sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7503;SDS011;3793;48.136;11.536;2023-07-16T00:02:02;20.58;;;13.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:04:29;10.57;;;5.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:06:56;5.60;;;4.18;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:09:23;5.43;;;4.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:11:50;8.40;;;5.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:14:18;5.10;;;4.07;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:16:45;7.43;;;4.07;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:19:13;7.05;;;4.22;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:21:41;7.22;;;4.43;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:24:08;7.28;;;4.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:26:34;7.88;;;4.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:29:01;6.75;;;4.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:31:30;6.13;;;4.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:33:57;8.23;;;4.82;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:36:24;5.60;;;4.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:38:51;5.47;;;4.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:41:18;5.40;;;4.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:43:44;6.50;;;4.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:46:11;5.53;;;4.53;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:48:40;7.80;;;4.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:51:09;6.38;;;4.53;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:53:36;6.00;;;4.53;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:56:03;8.73;;;5.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T00:58:29;6.88;;;4.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:00:56;6.93;;;5.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:03:23;5.72;;;4.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:05:54;7.07;;;4.47;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:08:27;5.78;;;4.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:10:58;9.77;;;5.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:13:25;7.72;;;4.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:15:52;8.07;;;5.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:18:19;7.32;;;4.65;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:20:45;6.05;;;4.22;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:23:19;8.07;;;5.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:26:08;8.55;;;5.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:29:08;8.43;;;5.43;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:31:40;7.63;;;5.22;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:34:07;8.18;;;5.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:36:35;6.05;;;4.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:39:02;6.20;;;5.25;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:41:29;5.53;;;4.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:43:56;6.55;;;4.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:46:24;6.03;;;4.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:48:51;7.90;;;5.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:51:18;10.38;;;5.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:53:45;6.13;;;4.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:56:12;7.38;;;4.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T01:58:39;7.72;;;5.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:01:06;5.82;;;5.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:03:34;8.35;;;4.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:06:01;8.52;;;5.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:08:28;5.68;;;4.82;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:10:55;6.38;;;5.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:13:21;8.57;;;5.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:15:49;9.55;;;5.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:18:15;7.32;;;5.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:20:44;6.07;;;5.47;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:23:11;11.52;;;5.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:25:38;7.38;;;5.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:28:05;7.93;;;5.65;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:30:31;7.13;;;5.18;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:32:58;7.90;;;4.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:35:25;16.15;;;5.68;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:37:53;7.05;;;4.82;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:40:20;6.55;;;5.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:42:47;7.97;;;4.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:45:14;8.98;;;5.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:47:41;6.82;;;5.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:50:08;4.85;;;4.43;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:52:36;5.38;;;4.32;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:55:05;5.90;;;4.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:57:32;6.50;;;4.13;;
7503;SDS011;3793;48.136;11.536;2023-07-16T02:59:59;5.60;;;3.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:02:26;4.35;;;3.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:04:52;4.10;;;3.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:07:20;4.95;;;3.42;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:09:46;3.95;;;3.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:12:14;3.92;;;3.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:14:41;4.65;;;3.42;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:17:09;4.55;;;3.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:19:35;3.13;;;2.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:22:02;3.80;;;3.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:24:30;3.63;;;3.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:26:56;3.20;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:29:25;3.70;;;3.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:31:52;3.80;;;3.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:34:19;4.38;;;3.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:36:46;4.57;;;3.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:39:13;4.28;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:41:40;5.03;;;3.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:44:07;3.20;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:46:35;3.45;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:49:02;4.47;;;2.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:51:29;3.17;;;2.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:53:56;3.85;;;3.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:56:23;2.92;;;2.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T03:58:50;3.95;;;2.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:01:17;3.30;;;2.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:03:45;3.95;;;2.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:06:12;2.95;;;2.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:08:39;5.10;;;2.65;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:11:06;4.15;;;2.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:13:32;3.08;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:15:59;3.13;;;2.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:18:26;2.95;;;2.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:20:55;3.72;;;2.92;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:23:21;4.32;;;2.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:25:50;5.13;;;2.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:28:18;3.28;;;2.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:30:44;3.58;;;3.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:33:11;4.97;;;2.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:35:38;5.97;;;2.78;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:38:06;4.82;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:40:34;4.15;;;2.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:43:00;6.05;;;2.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:45:27;5.78;;;3.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:47:54;5.18;;;2.78;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:50:21;3.85;;;3.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:52:48;3.20;;;2.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:55:16;4.10;;;2.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T04:57:43;3.10;;;2.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:00:10;3.22;;;2.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:02:37;4.53;;;3.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:05:04;4.97;;;3.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:07:32;4.97;;;3.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:09:59;4.55;;;3.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:12:27;4.72;;;3.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:14:54;3.13;;;2.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:17:21;3.97;;;2.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:19:48;4.82;;;2.97;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:22:15;3.90;;;3.17;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:24:41;4.32;;;3.25;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:27:08;4.38;;;2.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:29:37;3.38;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:32:04;2.88;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:34:31;3.83;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:36:58;5.18;;;3.25;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:39:25;3.55;;;2.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:41:52;4.47;;;2.72;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:44:19;3.22;;;2.72;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:46:47;2.78;;;2.22;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:49:14;3.17;;;2.72;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:51:41;3.15;;;2.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:54:08;3.03;;;2.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:56:35;4.20;;;2.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T05:59:01;2.35;;;2.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:01:28;2.50;;;2.17;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:03:56;2.70;;;2.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:06:23;3.28;;;2.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:08:50;4.03;;;2.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:11:17;3.58;;;2.58;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:13:44;2.58;;;2.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:16:10;3.47;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:18:37;2.83;;;2.42;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:21:05;4.43;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:23:32;3.78;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:25:59;4.18;;;2.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:28:26;4.63;;;3.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:30:53;3.00;;;2.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:33:20;5.47;;;3.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:35:47;3.40;;;2.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:38:15;3.10;;;2.78;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:40:45;3.38;;;2.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:43:13;3.70;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:45:40;3.97;;;2.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:48:07;3.55;;;2.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:50:34;3.13;;;2.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:53:01;3.42;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:55:29;3.50;;;2.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T06:57:56;2.30;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:00:23;3.42;;;2.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:02:50;2.78;;;2.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:05:17;2.33;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:07:47;4.03;;;1.65;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:10:13;2.45;;;1.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:12:42;1.58;;;1.48;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:15:09;2.22;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:17:36;1.67;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:20:03;2.30;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:22:30;1.70;;;1.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:24:57;1.77;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:27:24;2.38;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:29:53;2.17;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:32:20;2.38;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:34:48;2.67;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:37:15;2.40;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:39:42;1.63;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:42:12;2.85;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:44:39;2.10;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:47:07;3.10;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:49:34;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:52:01;2.40;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:54:29;2.08;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:57:00;4.20;;;2.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T07:59:28;2.10;;;1.65;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:01:55;1.92;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:04:23;2.28;;;1.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:06:50;3.22;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:09:22;2.25;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:11:48;3.15;;;1.77;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:14:15;1.65;;;1.48;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:16:42;2.90;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:19:09;2.40;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:21:37;1.48;;;1.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:24:04;2.08;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:26:31;1.90;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:28:58;1.90;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:31:26;2.20;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:33:54;2.25;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:36:21;2.17;;;1.77;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:38:49;1.80;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:41:16;1.73;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:43:44;1.95;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:46:12;1.73;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:48:39;2.78;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:51:06;2.53;;;1.33;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:53:33;1.40;;;1.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:56:02;1.60;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T08:58:30;3.13;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:03:51;3.42;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:06:18;2.40;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:08:48;1.48;;;1.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:11:28;1.60;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:14:06;1.95;;;1.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:16:33;1.55;;;1.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:19:05;3.03;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:21:32;2.50;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:24:05;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:26:37;2.35;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:29:05;1.60;;;1.25;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:31:32;1.52;;;1.42;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:33:59;2.28;;;2.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:36:26;11.50;;;8.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:38:53;5.80;;;4.35;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:41:20;3.35;;;2.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:43:49;1.80;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:46:16;2.78;;;1.92;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:48:43;1.30;;;1.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:51:10;4.30;;;1.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:53:38;2.17;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T09:56:10;2.10;;;1.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:01:40;1.77;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:04:14;2.03;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:06:49;1.50;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:09:32;2.33;;;1.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:12:12;1.88;;;1.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:14:42;2.15;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:17:14;1.50;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:19:51;1.67;;;1.42;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:22:30;1.50;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:24:58;1.80;;;1.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:27:31;2.28;;;1.48;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:30:01;1.75;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:32:34;2.03;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:35:01;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:37:28;1.88;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:39:58;1.85;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:42:25;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:44:53;1.50;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:47:24;1.90;;;1.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:49:55;2.45;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:52:22;2.20;;;1.48;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:54:50;2.00;;;1.55;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:57:19;1.58;;;1.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T10:59:47;1.85;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:02:15;1.58;;;1.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:04:44;1.45;;;1.27;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:07:12;1.98;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:09:40;1.27;;;1.17;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:12:11;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:14:39;2.13;;;1.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:17:09;2.22;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:19:37;1.92;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:22:06;4.35;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:24:38;5.22;;;2.20;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:27:06;3.80;;;2.78;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:29:34;1.98;;;1.77;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:32:01;2.05;;;1.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:34:28;1.92;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:36:55;2.90;;;1.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:39:35;1.95;;;1.77;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:42:02;1.50;;;1.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:44:33;1.88;;;1.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:47:01;1.70;;;1.38;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:49:29;2.08;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:51:56;1.70;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:54:25;3.03;;;1.58;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:56:52;1.90;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T11:59:19;2.22;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:01:47;2.40;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:04:15;2.30;;;1.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:06:42;1.63;;;1.52;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:09:09;2.03;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:11:38;1.90;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:14:05;2.15;;;1.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:16:32;1.77;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:18:59;1.58;;;1.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:21:26;2.05;;;1.85;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:23:53;2.53;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:26:20;10.45;;;9.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:28:49;3.38;;;2.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:31:16;2.28;;;2.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:33:43;2.28;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:36:10;2.67;;;1.77;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:38:37;2.22;;;2.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:41:04;2.15;;;1.92;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:43:31;2.58;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:46:01;3.08;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:48:29;1.92;;;1.80;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:50:56;2.10;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:53:23;2.40;;;1.92;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:55:50;2.28;;;2.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T12:58:17;5.03;;;2.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:00:44;3.00;;;2.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:03:12;2.20;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:05:41;1.80;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:08:10;2.45;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:10:37;2.13;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:13:03;3.30;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:15:31;2.92;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:17:58;2.30;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:20:27;2.47;;;1.95;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:22:54;2.65;;;1.70;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:25:21;2.90;;;2.05;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:27:48;2.30;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:30:15;4.32;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:32:42;3.17;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:35:09;2.47;;;2.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:37:37;2.92;;;2.13;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:40:04;1.98;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:42:33;2.70;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:45:00;2.15;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:47:27;3.92;;;2.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:49:54;1.77;;;1.67;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:52:21;3.13;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:54:49;2.65;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:57:16;5.68;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T13:59:42;2.38;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:02:09;3.72;;;1.88;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:04:36;3.20;;;2.15;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:07:03;2.67;;;1.83;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:09:30;1.85;;;1.75;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:11:59;4.22;;;2.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:14:26;2.30;;;2.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:16:53;2.47;;;2.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:19:20;3.08;;;1.98;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:21:47;2.65;;;2.10;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:24:14;2.42;;;2.22;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:26:41;2.20;;;2.00;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:29:09;3.25;;;2.25;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:31:37;3.08;;;1.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:34:04;2.80;;;2.45;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:36:31;3.33;;;1.98;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:38:58;3.08;;;2.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:41:25;3.13;;;2.63;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:43:52;3.78;;;2.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:46:20;2.30;;;2.08;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:48:47;3.63;;;2.50;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:51:17;4.25;;;2.03;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:53:44;2.95;;;2.40;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:56:11;2.22;;;1.73;;
7503;SDS011;3793;48.136;11.536;2023-07-16T14:58:38;2.50;;;2.28;;
7503;SDS011;3793;48.136;11.536;2023-07-16T15:01:05;7.10;;;4.90;;
7503;SDS011;3793;48.136;11.536;2023-07-16T15:03:34;3.90;;;2.60;;
7503;SDS011;3793;48.136;11.536;2023-07-16T15:06:02;2.50;;;2.30;;
7503;SDS011;3793;48.136;11.536;2023-07-16T15:08:29;2.33;;;2.13;;
7503;SDS011;3793;48.136;11.536;2023-07-16T15:10:56;10.13;;;2.42;;