sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23418;SDS011;11882;42.522;27.458;2022-07-29T16:51:00;6.73;;;3.93;;
23418;SDS011;11882;42.522;27.458;2022-07-29T16:53:27;6.97;;;3.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T16:55:54;9.80;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T16:58:21;6.90;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:00:48;5.60;;;4.23;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:03:15;6.90;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:05:42;6.17;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:08:10;6.43;;;4.03;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:10:37;6.07;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:13:04;9.03;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:15:31;9.67;;;4.53;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:17:58;5.43;;;3.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:20:26;5.77;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:22:53;6.07;;;4.77;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:25:21;5.73;;;4.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:27:49;8.77;;;5.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:30:16;8.93;;;4.53;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:32:43;7.03;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:35:10;6.77;;;4.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:37:54;7.53;;;4.83;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:40:23;5.73;;;4.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:42:50;5.83;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:45:17;4.63;;;4.13;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:47:44;9.97;;;4.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:50:11;8.83;;;4.53;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:52:38;5.13;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:55:05;5.77;;;4.53;;
23418;SDS011;11882;42.522;27.458;2022-07-29T17:57:35;6.70;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:00:04;10.30;;;4.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:02:32;6.70;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:05:01;5.63;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:07:28;8.23;;;4.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:09:55;7.63;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:12:22;5.90;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:14:51;7.50;;;4.73;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:17:18;6.37;;;4.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:19:45;5.57;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:22:12;6.27;;;4.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:24:39;6.67;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:27:06;5.60;;;4.73;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:29:33;7.40;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:32:01;8.60;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:34:29;5.70;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:36:56;7.63;;;4.70;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:39:23;8.97;;;4.77;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:41:49;6.20;;;4.87;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:44:17;5.27;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:46:44;6.60;;;4.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:49:13;8.50;;;4.47;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:51:40;6.23;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:54:07;6.13;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:56:35;11.07;;;4.77;;
23418;SDS011;11882;42.522;27.458;2022-07-29T18:59:02;7.97;;;4.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:01:29;7.57;;;4.67;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:03:56;7.83;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:06:24;9.17;;;4.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:08:51;5.00;;;4.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:11:18;5.67;;;4.67;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:13:45;5.30;;;4.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:16:12;8.87;;;4.90;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:18:39;5.93;;;4.57;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:21:07;7.87;;;4.67;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:23:35;6.93;;;4.47;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:26:02;10.60;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:28:30;8.13;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:30:57;6.87;;;4.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:33:24;6.90;;;5.27;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:35:51;10.50;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:38:19;8.83;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:40:47;9.27;;;4.73;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:43:14;7.43;;;4.13;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:45:41;6.60;;;4.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:48:08;7.00;;;4.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:50:35;6.60;;;4.57;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:53:02;7.20;;;4.93;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:55:30;4.60;;;4.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T19:57:59;5.47;;;4.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:00:27;5.60;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:02:55;11.57;;;4.70;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:05:22;7.97;;;4.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:07:50;6.57;;;4.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:10:17;6.77;;;5.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:12:44;8.37;;;4.67;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:15:13;10.27;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:17:40;6.50;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:20:07;6.30;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:22:34;6.60;;;5.17;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:25:02;7.40;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:27:29;6.83;;;4.73;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:29:56;6.67;;;5.93;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:32:25;6.13;;;5.07;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:34:52;8.60;;;6.13;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:37:19;9.50;;;5.13;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:39:46;8.97;;;5.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:42:13;5.83;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:44:40;5.50;;;4.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:47:07;8.63;;;4.97;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:49:36;6.07;;;4.73;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:52:03;5.97;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:54:30;8.57;;;4.83;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:56:57;7.50;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T20:59:24;8.00;;;4.90;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:01:51;6.20;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:04:19;8.63;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:06:48;6.30;;;5.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:09:15;8.13;;;5.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:11:42;6.63;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:14:08;7.70;;;5.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:16:43;10.73;;;6.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:19:10;9.07;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:21:37;6.87;;;5.03;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:24:07;8.27;;;5.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:26:34;6.10;;;4.93;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:29:01;6.67;;;5.47;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:31:27;6.50;;;5.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:33:54;9.40;;;5.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:36:21;7.93;;;5.30;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:38:48;9.20;;;5.70;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:41:16;6.93;;;4.90;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:43:46;7.17;;;5.43;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:46:13;6.20;;;5.03;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:48:42;9.53;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:51:09;9.67;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:53:36;8.10;;;5.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:56:03;7.30;;;5.33;;
23418;SDS011;11882;42.522;27.458;2022-07-29T21:58:31;6.63;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:00:59;9.60;;;5.23;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:03:26;6.67;;;5.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:05:52;6.83;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:08:20;5.83;;;4.87;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:10:47;7.93;;;5.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:13:14;6.83;;;4.93;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:15:42;5.87;;;5.13;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:18:09;6.83;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:20:36;6.30;;;5.53;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:23:03;6.60;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:25:30;7.90;;;5.70;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:27:57;9.20;;;5.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:30:24;7.63;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:32:53;6.60;;;5.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:35:20;6.80;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:37:46;11.73;;;5.47;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:40:15;6.67;;;5.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:42:42;10.13;;;5.87;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:45:09;10.13;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:47:36;6.23;;;5.40;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:50:06;5.57;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:52:33;5.40;;;4.87;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:55:01;7.13;;;4.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:57:28;8.60;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T22:59:55;6.83;;;5.23;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:02:22;9.13;;;5.50;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:04:49;5.87;;;5.17;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:07:17;5.67;;;5.03;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:09:44;5.57;;;4.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:12:11;7.00;;;5.17;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:14:38;9.80;;;5.37;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:17:05;6.23;;;5.00;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:19:32;8.83;;;4.87;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:21:59;5.10;;;4.60;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:24:27;5.77;;;4.90;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:26:54;7.00;;;4.77;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:29:21;7.07;;;5.07;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:31:48;6.60;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:34:15;6.27;;;4.57;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:36:42;6.40;;;5.10;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:39:09;7.77;;;4.83;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:41:38;7.53;;;5.07;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:44:06;5.80;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:46:33;7.30;;;4.97;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:49:00;5.43;;;4.83;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:51:27;5.57;;;4.80;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:53:54;5.90;;;5.20;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:56:21;7.30;;;5.63;;
23418;SDS011;11882;42.522;27.458;2022-07-29T23:58:49;7.07;;;5.23;;
