sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-04-03T00:00:16;1.70;61.20
17146;DHT22;8688;54.444;18.444;2023-04-03T00:02:44;1.70;56.20
17146;DHT22;8688;54.444;18.444;2023-04-03T00:05:11;1.70;48.60
17146;DHT22;8688;54.444;18.444;2023-04-03T00:07:39;1.70;15.90
17146;DHT22;8688;54.444;18.444;2023-04-03T00:10:08;1.70;7.90
17146;DHT22;8688;54.444;18.444;2023-04-03T00:12:35;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:15:05;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:17:33;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:20:01;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:22:28;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:24:56;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:27:23;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:29:51;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:32:20;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:34:48;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:37:15;1.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:39:43;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:42:10;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:47:44;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:50:11;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:52:39;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:55:08;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T00:57:36;1.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:00:08;1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:02:36;1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:05:06;1.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:07:33;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:10:05;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:12:35;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:15:06;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:17:35;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:20:39;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:23:33;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:26:04;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:28:33;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:31:09;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:33:41;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:36:09;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:38:37;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:41:04;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:43:32;1.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:45:59;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:48:27;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:50:56;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:53:23;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:55:51;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T01:58:18;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:00:46;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:03:14;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:05:42;1.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:08:11;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:10:38;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:13:06;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:15:33;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:18:01;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:20:28;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:22:56;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:25:25;1.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T02:27:52;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:30:20;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:32:48;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:35:15;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:37:43;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:40:11;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:42:39;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:45:08;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:47:35;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:50:03;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:52:31;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:54:58;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:57:26;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T02:59:55;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:02:22;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:04:50;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:07:17;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:09:45;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:12:12;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:14:40;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:17:10;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:19:37;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:22:05;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:24:32;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:27:00;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:29:27;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:31:55;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:34:24;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:36:51;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:39:19;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:41:46;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:44:15;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:46:43;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:49:10;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:51:40;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:54:09;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:56:36;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T03:59:04;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:01:31;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:03:59;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:06:40;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:09:08;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:11:35;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:14:03;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:16:30;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:18:58;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:21:25;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:23:54;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:26:21;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:28:49;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:31:16;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:33:43;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:36:11;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:38:40;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:41:09;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:43:36;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:46:06;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T04:48:34;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:19:32;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:22:00;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:24:29;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:26:57;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:29:25;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:31:52;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:34:19;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:36:48;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:39:16;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:41:43;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:44:10;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:46:38;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:49:05;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:51:35;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:54:09;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:56:38;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T05:59:05;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:01:33;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:04:01;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:06:43;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:09:13;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:11:40;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:14:09;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:16:37;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:19:05;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:21:32;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:24:01;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:26:30;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:28:58;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:31:25;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:33:53;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:36:21;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:38:48;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:41:16;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:43:45;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:46:16;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:48:44;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:51:17;1.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:53:46;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:56:13;1.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T06:58:41;1.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T07:01:11;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T07:03:39;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T07:06:09;1.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T07:08:38;1.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T07:11:06;1.70;90.20
17146;DHT22;8688;54.444;18.444;2023-04-03T07:13:34;1.60;64.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:16:02;1.60;70.30
17146;DHT22;8688;54.444;18.444;2023-04-03T07:18:32;1.70;78.40
17146;DHT22;8688;54.444;18.444;2023-04-03T07:21:00;1.80;78.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:23:28;1.90;88.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:25:55;2.00;87.20
17146;DHT22;8688;54.444;18.444;2023-04-03T07:28:23;2.00;68.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:30:52;2.00;62.20
17146;DHT22;8688;54.444;18.444;2023-04-03T07:33:22;2.10;86.50
17146;DHT22;8688;54.444;18.444;2023-04-03T07:35:51;2.20;45.40
17146;DHT22;8688;54.444;18.444;2023-04-03T07:38:19;2.10;29.10
17146;DHT22;8688;54.444;18.444;2023-04-03T07:40:47;2.10;30.50
17146;DHT22;8688;54.444;18.444;2023-04-03T07:43:14;2.00;22.30
17146;DHT22;8688;54.444;18.444;2023-04-03T07:45:42;2.10;19.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:48:10;2.20;23.10
17146;DHT22;8688;54.444;18.444;2023-04-03T07:50:40;2.20;32.60
17146;DHT22;8688;54.444;18.444;2023-04-03T07:53:09;2.20;19.20
17146;DHT22;8688;54.444;18.444;2023-04-03T07:55:36;2.10;14.70
17146;DHT22;8688;54.444;18.444;2023-04-03T07:58:09;2.20;25.70
17146;DHT22;8688;54.444;18.444;2023-04-03T08:00:37;2.20;32.90
17146;DHT22;8688;54.444;18.444;2023-04-03T08:03:05;2.20;23.20
17146;DHT22;8688;54.444;18.444;2023-04-03T08:05:36;2.20;31.00
17146;DHT22;8688;54.444;18.444;2023-04-03T08:08:04;2.20;53.40
17146;DHT22;8688;54.444;18.444;2023-04-03T08:10:33;2.10;36.80
17146;DHT22;8688;54.444;18.444;2023-04-03T08:13:01;2.10;25.90
17146;DHT22;8688;54.444;18.444;2023-04-03T08:15:30;2.10;30.00
17146;DHT22;8688;54.444;18.444;2023-04-03T08:17:58;2.20;52.20
17146;DHT22;8688;54.444;18.444;2023-04-03T08:20:27;2.30;55.80
17146;DHT22;8688;54.444;18.444;2023-04-03T08:22:54;2.20;41.10
17146;DHT22;8688;54.444;18.444;2023-04-03T08:25:22;2.20;49.50
17146;DHT22;8688;54.444;18.444;2023-04-03T08:27:51;2.20;12.80
17146;DHT22;8688;54.444;18.444;2023-04-03T08:30:20;2.30;30.10
17146;DHT22;8688;54.444;18.444;2023-04-03T08:32:48;2.50;27.70
17146;DHT22;8688;54.444;18.444;2023-04-03T08:35:15;2.70;35.80
17146;DHT22;8688;54.444;18.444;2023-04-03T08:37:43;2.50;24.80
17146;DHT22;8688;54.444;18.444;2023-04-03T08:40:15;2.70;63.60
17146;DHT22;8688;54.444;18.444;2023-04-03T08:42:57;2.80;53.00
17146;DHT22;8688;54.444;18.444;2023-04-03T08:45:33;2.90;41.50
17146;DHT22;8688;54.444;18.444;2023-04-03T08:48:06;2.80;40.70
17146;DHT22;8688;54.444;18.444;2023-04-03T08:50:40;2.80;55.10
17146;DHT22;8688;54.444;18.444;2023-04-03T08:53:14;2.80;45.60
17146;DHT22;8688;54.444;18.444;2023-04-03T08:55:44;2.90;71.70
17146;DHT22;8688;54.444;18.444;2023-04-03T08:58:16;3.00;59.70
17146;DHT22;8688;54.444;18.444;2023-04-03T09:00:46;3.10;91.50
17146;DHT22;8688;54.444;18.444;2023-04-03T09:03:16;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:05:48;3.30;95.10
17146;DHT22;8688;54.444;18.444;2023-04-03T09:08:24;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:11:02;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:13:39;3.30;78.00
17146;DHT22;8688;54.444;18.444;2023-04-03T09:16:20;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:18:52;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:21:24;3.50;97.50
17146;DHT22;8688;54.444;18.444;2023-04-03T09:23:54;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:26:25;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:28:57;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:31:36;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:34:08;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:36:41;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:39:12;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:41:41;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:44:23;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:46:51;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:49:20;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:51:48;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:54:33;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T09:57:08;3.50;98.10
17146;DHT22;8688;54.444;18.444;2023-04-03T09:59:40;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:02:23;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:04:56;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:07:30;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:09:58;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:12:27;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:14:58;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:17:40;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:20:26;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:23:00;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:25:32;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:28:06;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:30:42;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:33:33;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:36:09;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:38:48;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:41:25;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:44:02;2.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:46:36;2.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:49:20;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:51:56;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:54:32;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:57:03;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T10:59:33;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:02:06;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:04:36;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:07:09;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:09:41;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:12:13;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:14:42;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:17:19;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:19:52;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:22:27;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:24:59;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:27:37;3.30;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:30:12;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:32:55;3.70;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:35:25;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:37:54;4.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:40:25;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:42:54;3.60;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:45:35;3.40;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:48:06;3.20;
17146;DHT22;8688;54.444;18.444;2023-04-03T11:50:54;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:53:33;3.70;98.70
17146;DHT22;8688;54.444;18.444;2023-04-03T11:56:03;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T11:58:32;3.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T12:01:06;3.70;51.40
17146;DHT22;8688;54.444;18.444;2023-04-03T12:10:16;4.20;54.60
17146;DHT22;8688;54.444;18.444;2023-04-03T12:12:56;4.30;22.90
17146;DHT22;8688;54.444;18.444;2023-04-03T12:21:14;4.00;72.50
17146;DHT22;8688;54.444;18.444;2023-04-03T12:24:15;4.10;59.40
17146;DHT22;8688;54.444;18.444;2023-04-03T12:27:02;3.80;67.00
17146;DHT22;8688;54.444;18.444;2023-04-03T12:29:37;3.60;7.90
17146;DHT22;8688;54.444;18.444;2023-04-03T12:32:14;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T12:34:53;3.30;20.20
17146;DHT22;8688;54.444;18.444;2023-04-03T12:37:43;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T12:40:21;3.50;1.60
17146;DHT22;8688;54.444;18.444;2023-04-03T12:43:20;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T12:45:56;3.60;17.60
17146;DHT22;8688;54.444;18.444;2023-04-03T12:48:27;3.60;4.10
17146;DHT22;8688;54.444;18.444;2023-04-03T12:50:56;3.70;20.40
17146;DHT22;8688;54.444;18.444;2023-04-03T12:53:26;3.60;41.80
17146;DHT22;8688;54.444;18.444;2023-04-03T12:55:57;3.70;27.30
17146;DHT22;8688;54.444;18.444;2023-04-03T12:58:27;3.80;31.30
17146;DHT22;8688;54.444;18.444;2023-04-03T13:01:01;3.80;25.40
17146;DHT22;8688;54.444;18.444;2023-04-03T13:03:29;3.70;54.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:05:59;3.70;31.30
17146;DHT22;8688;54.444;18.444;2023-04-03T13:08:27;3.70;59.20
17146;DHT22;8688;54.444;18.444;2023-04-03T13:10:59;3.60;61.50
17146;DHT22;8688;54.444;18.444;2023-04-03T13:13:29;3.50;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:15:57;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:18:28;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:21:01;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:23:29;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:25:57;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:28:31;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:31:03;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:33:35;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:36:07;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:38:38;2.80;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:41:24;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:43:53;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:46:25;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:48:54;2.90;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:51:24;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:53:56;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:56:29;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T13:59:04;3.10;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T14:01:42;3.00;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T14:04:14;3.20;99.90
17146;DHT22;8688;54.444;18.444;2023-04-03T14:06:41;3.60;99.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:09:09;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:11:37;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:14:13;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:16:43;3.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:19:19;3.80;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:21:47;3.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:24:14;3.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:26:43;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:29:13;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:31:41;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:34:10;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:36:38;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:39:07;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:41:37;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:44:05;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:46:36;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:49:12;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:51:41;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:54:13;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:56:41;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T14:59:12;3.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:01:41;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:04:12;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:06:39;2.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:09:16;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:11:45;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:14:13;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:16:42;2.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:19:10;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:21:37;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:24:05;3.20;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:26:33;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:29:01;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:31:28;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:33:58;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:36:26;3.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:38:54;3.40;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:41:22;3.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:43:50;3.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:46:17;2.80;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:48:44;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:51:13;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:53:41;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:56:09;2.70;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T15:58:37;2.60;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:01:05;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:03:33;2.50;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:06:01;2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:08:30;2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:10:57;2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:13:25;2.30;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:15:52;2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:18:20;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:20:48;2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:23:15;2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:25:45;2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:28:13;2.10;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:30:41;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:33:09;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:35:37;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:38:05;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:40:32;2.00;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:43:02;1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:45:30;1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:47:58;1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:50:25;1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:52:54;1.90;1.00
17146;DHT22;8688;54.444;18.444;2023-04-03T16:55:23;1.80;1.00