sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21123;DHT22;10719;48.130;11.630;2023-07-29T00:01:00;15.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:03:26;15.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:05:52;15.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:08:17;15.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:10:43;15.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:13:09;15.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:15:34;15.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:18:00;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:20:26;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:22:51;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:25:21;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:27:47;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:30:12;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:32:38;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:35:04;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:37:30;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:39:56;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:42:21;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:44:47;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:47:15;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:49:42;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:52:08;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:54:36;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:57:02;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T00:59:28;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:01:55;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:04:21;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:09:39;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:12:17;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:17:33;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:20:07;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:22:34;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:25:00;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:27:26;15.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:29:53;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:32:49;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:37:53;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:40:22;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:42:49;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:45:14;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:47:40;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:50:07;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:52:33;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:55:00;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:57:25;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T01:59:51;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:02:17;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:04:42;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:07:08;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:09:34;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:11:59;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:14:25;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:16:50;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:19:16;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:21:41;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:24:07;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:26:32;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:28:58;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:31:24;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:33:51;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:36:17;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:38:43;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:41:09;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:43:37;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:46:03;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:48:28;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:50:55;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:53:22;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:55:48;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T02:58:13;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:00:39;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:03:07;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:05:33;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:07:59;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:10:25;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:12:50;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:15:16;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:17:42;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:20:08;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:22:33;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:24:59;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:27:24;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:29:50;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:32:16;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:34:41;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:37:07;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:39:32;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:41:59;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:44:24;14.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:46:51;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:49:16;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:51:42;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:54:07;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:56:33;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T03:59:04;15.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:01:30;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:03:55;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:06:21;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:08:48;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:11:13;15.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:13:39;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:16:05;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:18:31;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:20:56;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:23:22;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:25:47;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:28:13;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:30:39;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:33:04;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:35:30;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:37:55;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:40:21;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:42:49;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:45:14;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:47:41;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:50:07;15.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:52:33;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:54:58;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:57:24;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T04:59:49;15.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:02:15;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:04:41;15.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:07:06;15.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:09:32;15.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:11:57;15.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:14:23;15.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:16:49;16.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:19:14;16.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:21:40;16.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:24:06;16.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:26:31;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:28:57;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:31:23;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:33:49;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:36:14;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:38:41;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:41:06;17.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:43:32;17.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:45:57;17.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:48:23;17.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:50:48;17.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:53:15;17.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:55:41;17.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T05:58:06;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:00:32;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:02:57;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:05:23;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:07:49;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:10:15;17.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:12:45;17.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:15:10;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:17:37;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:20:03;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:22:29;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:24:55;16.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:27:20;16.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:29:46;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:32:11;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:34:37;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:37:02;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:39:28;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:41:54;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:44:19;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:46:45;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:49:10;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:51:36;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:54:02;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:56:28;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T06:58:53;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:01:19;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:03:45;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:06:10;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:08:36;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:11:01;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:13:27;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:15:56;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:18:22;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:20:49;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:23:15;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:25:41;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:28:08;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:30:34;16.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:33:00;16.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:35:25;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:37:51;16.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:40:17;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:42:42;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:45:08;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:47:33;16.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:49:59;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:52:25;16.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:54:54;17.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:57:21;17.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T07:59:47;17.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:02:12;17.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:04:38;17.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:07:04;17.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:09:30;17.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:11:55;17.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:14:21;17.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:16:46;17.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:19:12;17.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:21:38;17.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:24:03;17.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:26:29;17.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:28:55;18.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:31:20;18.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:33:46;18.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:36:11;18.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:38:37;18.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:41:19;18.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:44:23;18.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:46:50;18.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:49:18;18.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:51:49;18.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:54:15;18.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:56:41;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T08:59:08;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:01:33;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:03:59;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:06:25;19.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:08:53;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:11:20;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:13:46;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:16:12;19.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:18:37;19.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:21:03;19.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:23:41;19.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:26:07;20.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:28:40;20.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:31:06;20.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:33:36;20.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:36:11;20.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:38:37;21.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:41:03;21.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:43:30;21.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:46:00;21.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:48:26;22.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:50:54;22.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:53:20;22.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:55:47;22.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T09:58:14;22.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:00:40;22.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:03:06;22.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:05:32;23.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:08:00;23.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:10:27;23.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:12:54;23.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:15:20;23.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:17:46;23.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:20:12;23.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:22:40;23.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:25:22;23.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:27:51;23.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:30:18;23.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:32:44;24.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:35:14;24.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:37:40;24.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:40:09;24.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:42:35;24.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:45:17;24.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:47:43;25.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:50:21;24.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:52:53;24.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T10:55:32;24.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:00:31;25.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:03:04;24.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:05:53;24.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:08:20;24.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:11:07;25.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:13:35;25.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:16:01;25.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:18:32;25.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:20:59;25.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:23:36;24.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:26:03;24.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:28:28;24.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:30:55;23.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:33:25;23.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:35:53;23.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:38:21;23.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:41:00;23.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:43:26;24.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:45:52;24.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:48:18;25.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:50:45;25.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:53:11;25.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:55:38;26.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T11:58:04;26.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:00:30;26.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:02:56;27.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:05:23;27.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:07:49;27.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:10:14;27.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:12:48;28.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:15:22;29.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:17:47;30.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:20:13;30.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:22:39;30.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:25:05;30.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:27:31;30.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:29:57;31.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:32:25;32.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:34:53;32.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:37:19;32.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:39:44;32.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:42:10;31.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:44:38;30.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:47:05;29.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:49:31;28.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:51:59;27.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:54:24;26.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:56:50;25.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T12:59:16;25.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:01:42;24.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:04:10;23.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:06:35;22.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:09:01;21.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:11:26;20.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:13:52;19.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:16:18;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:18:44;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:21:10;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:23:35;19.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:26:01;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:28:27;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:30:53;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:33:18;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:35:44;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:38:09;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:40:36;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:43:02;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:45:27;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:47:53;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:50:19;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:52:44;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:55:10;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T13:57:37;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:00:04;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:02:30;19.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:04:56;19.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:07:22;19.80;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:09:48;19.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:12:13;19.70;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:14:41;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:17:07;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:19:34;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:22:00;19.60;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:24:25;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:26:51;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:29:16;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:31:42;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:34:08;19.50;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:36:33;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:38:59;19.40;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:41:24;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:43:50;19.30;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:46:16;19.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:48:41;19.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:51:07;19.20;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:53:32;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:55:58;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T14:58:24;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:00:51;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:03:17;19.10;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:05:43;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:08:08;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:10:34;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:13:00;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:15:26;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:17:51;18.90;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:20:17;19.00;99.90
21123;DHT22;10719;48.130;11.630;2023-07-29T15:22:42;19.00;99.90