sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2024-02-15T00:01:21;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:03:47;16.60;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T00:06:13;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T00:08:39;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:11:04;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T00:13:30;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:15:58;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:18:24;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T00:20:50;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:23:15;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:25:41;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:28:10;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:30:36;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:33:02;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:35:28;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T00:37:54;16.40;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:40:20;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:42:46;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:45:12;16.40;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:47:38;16.40;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:50:04;16.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T00:52:30;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:54:56;16.40;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:57:22;16.40;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T00:59:47;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T01:02:13;16.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:04:39;16.40;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T01:07:04;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:09:30;16.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:11:55;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:14:21;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:16:46;16.50;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T01:19:12;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:21:38;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:24:04;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:26:32;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:28:57;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:31:23;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:33:48;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:36:15;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:38:41;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T01:41:07;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:43:33;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T01:45:59;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:48:29;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T01:50:55;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T01:53:21;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T01:55:46;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T01:58:12;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:00:38;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:03:05;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T02:05:31;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T02:07:57;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:10:27;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:12:52;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:15:18;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:17:49;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:20:14;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:22:40;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:25:08;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T02:27:35;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:30:03;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:32:32;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:34:59;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:37:24;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:39:50;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:42:16;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:44:42;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:47:07;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:49:35;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T02:52:01;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:54:26;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:56:51;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T02:59:17;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:01:42;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:04:08;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:06:34;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:09:00;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:11:26;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:13:51;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:16:17;16.60;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T03:18:43;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:21:08;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:23:36;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:26:02;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:28:29;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:30:55;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:33:21;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:35:51;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:38:17;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:40:42;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:43:08;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T03:45:34;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:48:00;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T03:50:25;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:52:51;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:55:17;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T03:57:42;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:00:12;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:02:39;16.50;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T04:05:06;16.60;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T04:07:33;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T04:09:58;16.60;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T04:12:26;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:14:52;16.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T04:17:18;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:19:47;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T04:22:13;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T04:24:44;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:27:10;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T04:29:40;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:32:09;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:34:36;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T04:37:02;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T04:39:32;16.70;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T04:41:57;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T04:44:23;16.70;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T04:46:55;16.60;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T04:49:21;16.60;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T04:51:47;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T04:54:15;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T04:56:41;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T04:59:08;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:01:37;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T05:04:02;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T05:06:29;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:08:55;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:11:21;16.60;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:13:48;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T05:16:17;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T05:18:43;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:21:09;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:23:38;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:26:06;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:28:32;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T05:31:14;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:33:43;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:36:18;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:38:51;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:41:17;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T05:43:43;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:46:09;16.60;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T05:48:36;16.60;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T05:51:07;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T05:53:33;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:56:10;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T05:58:36;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:01:03;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:03:34;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:06:02;16.40;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:08:35;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:11:01;16.40;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T06:13:27;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T06:15:53;16.50;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T06:18:37;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T06:21:09;16.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:23:34;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:26:01;16.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:28:28;16.40;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:31:13;16.40;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T06:33:58;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:39:30;16.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:42:11;16.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:44:40;16.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T06:47:06;16.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T06:49:32;16.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T06:51:58;16.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T06:54:24;16.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T06:56:50;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T06:59:17;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:01:43;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T07:04:10;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:06:39;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:09:05;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:11:34;16.40;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T07:14:03;16.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T07:16:33;16.40;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T07:18:59;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T07:21:25;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T07:23:55;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T07:26:22;16.40;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T07:28:53;16.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T07:31:20;16.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:33:47;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T07:36:13;16.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T07:38:39;16.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T07:41:04;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T07:43:30;16.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T07:45:56;16.70;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T07:48:22;16.70;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:50:47;16.70;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T07:53:13;16.70;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:55:39;16.80;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T07:58:06;16.80;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T08:00:32;16.80;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T08:02:57;16.90;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:05:23;16.90;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:07:49;17.00;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T08:10:15;17.00;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:12:41;17.10;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T08:15:07;17.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T08:17:40;17.30;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T08:20:15;17.30;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:22:46;17.30;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T08:25:13;17.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:27:41;17.40;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T08:30:11;17.40;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T08:32:38;17.40;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T08:35:05;17.40;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T08:37:31;17.40;72.20
51029;DHT22;37054;52.054;8.600;2024-02-15T08:39:59;17.40;72.00
51029;DHT22;37054;52.054;8.600;2024-02-15T08:42:25;17.30;71.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:44:51;17.30;71.90
51029;DHT22;37054;52.054;8.600;2024-02-15T08:47:16;17.30;72.00
51029;DHT22;37054;52.054;8.600;2024-02-15T08:49:42;17.30;71.80
51029;DHT22;37054;52.054;8.600;2024-02-15T08:52:07;17.20;71.60
51029;DHT22;37054;52.054;8.600;2024-02-15T08:54:33;17.20;71.70
51029;DHT22;37054;52.054;8.600;2024-02-15T08:56:59;17.10;71.70
51029;DHT22;37054;52.054;8.600;2024-02-15T08:59:26;17.20;71.80
51029;DHT22;37054;52.054;8.600;2024-02-15T09:01:54;17.10;71.90
51029;DHT22;37054;52.054;8.600;2024-02-15T09:04:22;17.00;71.90
51029;DHT22;37054;52.054;8.600;2024-02-15T09:06:50;17.10;72.00
51029;DHT22;37054;52.054;8.600;2024-02-15T09:09:16;17.00;72.00
51029;DHT22;37054;52.054;8.600;2024-02-15T09:11:42;17.00;72.10
51029;DHT22;37054;52.054;8.600;2024-02-15T09:14:07;17.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T09:16:36;17.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T09:19:01;17.00;72.20
51029;DHT22;37054;52.054;8.600;2024-02-15T09:21:27;17.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T09:23:54;17.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T09:26:20;17.00;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T09:28:45;17.00;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T09:31:14;17.10;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T09:33:40;17.10;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T09:36:05;17.10;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T09:38:31;17.20;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T09:40:57;17.20;73.30
51029;DHT22;37054;52.054;8.600;2024-02-15T09:43:22;17.30;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T09:45:51;17.30;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T09:48:18;17.30;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T09:50:44;17.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T09:53:12;17.40;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T09:55:39;17.30;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T09:58:07;17.30;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:00:34;17.30;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:03:00;17.30;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T10:05:27;17.20;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:07:52;17.20;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T10:10:24;17.20;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T10:12:52;17.20;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T10:15:32;17.20;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:17:59;17.10;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T10:20:25;17.20;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T10:25:29;17.20;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T10:28:09;17.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T10:30:36;17.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T10:33:03;17.20;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T10:35:28;17.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T10:38:09;17.20;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T10:40:35;17.10;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T10:43:03;17.20;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T10:45:34;17.10;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T10:48:00;17.00;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:50:25;16.90;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T10:52:56;16.80;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T10:55:48;16.80;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T10:58:20;16.80;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T11:00:50;16.70;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T11:03:25;16.70;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T11:05:54;16.70;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T11:08:22;16.70;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T11:10:48;16.60;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T11:13:14;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T11:15:43;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T11:18:11;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T11:23:03;16.60;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T11:25:33;16.60;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T11:30:55;16.60;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T11:33:27;16.60;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T11:36:11;16.50;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T11:38:44;16.50;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T11:41:10;16.50;73.50
51029;DHT22;37054;52.054;8.600;2024-02-15T11:43:52;16.40;73.70
51029;DHT22;37054;52.054;8.600;2024-02-15T11:46:25;16.40;73.80
51029;DHT22;37054;52.054;8.600;2024-02-15T11:48:53;16.30;74.00
51029;DHT22;37054;52.054;8.600;2024-02-15T11:54:06;16.30;74.20
51029;DHT22;37054;52.054;8.600;2024-02-15T11:56:55;16.30;74.20
51029;DHT22;37054;52.054;8.600;2024-02-15T11:59:42;16.40;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:02:31;16.40;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:05:16;16.50;74.50
51029;DHT22;37054;52.054;8.600;2024-02-15T12:08:00;16.60;74.70
51029;DHT22;37054;52.054;8.600;2024-02-15T12:10:57;16.70;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:13:52;16.70;74.70
51029;DHT22;37054;52.054;8.600;2024-02-15T12:16:36;16.80;74.70
51029;DHT22;37054;52.054;8.600;2024-02-15T12:19:20;17.00;75.10
51029;DHT22;37054;52.054;8.600;2024-02-15T12:21:47;17.20;75.20
51029;DHT22;37054;52.054;8.600;2024-02-15T12:24:14;17.30;74.80
51029;DHT22;37054;52.054;8.600;2024-02-15T12:26:41;17.40;74.80
51029;DHT22;37054;52.054;8.600;2024-02-15T12:29:07;17.50;74.80
51029;DHT22;37054;52.054;8.600;2024-02-15T12:31:35;17.60;74.30
51029;DHT22;37054;52.054;8.600;2024-02-15T12:34:03;17.60;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:36:36;17.60;74.60
51029;DHT22;37054;52.054;8.600;2024-02-15T12:39:06;17.80;74.70
51029;DHT22;37054;52.054;8.600;2024-02-15T12:41:40;17.80;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:44:07;17.90;74.50
51029;DHT22;37054;52.054;8.600;2024-02-15T12:46:36;18.10;74.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:49:09;18.20;74.30
51029;DHT22;37054;52.054;8.600;2024-02-15T12:51:39;18.20;73.90
51029;DHT22;37054;52.054;8.600;2024-02-15T12:54:10;18.20;73.60
51029;DHT22;37054;52.054;8.600;2024-02-15T12:56:36;18.20;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T12:59:02;18.20;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:01:28;18.30;73.60
51029;DHT22;37054;52.054;8.600;2024-02-15T13:03:54;18.30;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:06:20;18.40;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:08:49;18.50;73.60
51029;DHT22;37054;52.054;8.600;2024-02-15T13:11:14;18.50;73.30
51029;DHT22;37054;52.054;8.600;2024-02-15T13:13:41;18.60;73.60
51029;DHT22;37054;52.054;8.600;2024-02-15T13:16:07;18.70;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:18:33;18.80;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:20:58;18.90;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:23:24;18.90;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T13:25:53;18.90;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T13:28:19;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T13:30:44;18.90;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T13:33:11;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T13:35:36;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T13:38:02;19.00;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T13:40:28;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T13:42:59;19.00;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T13:45:31;18.90;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T13:47:59;18.90;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T13:50:28;18.80;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T13:52:54;18.90;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T13:55:20;18.90;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T13:57:46;18.80;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:00:13;18.90;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T14:02:49;18.90;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:05:16;18.90;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T14:07:46;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T14:10:12;19.00;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T14:12:38;19.00;73.30
51029;DHT22;37054;52.054;8.600;2024-02-15T14:15:04;19.10;73.40
51029;DHT22;37054;52.054;8.600;2024-02-15T14:17:31;19.10;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:19:57;19.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:22:23;19.10;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T14:24:49;19.20;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T14:27:15;19.20;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:29:41;19.30;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T14:32:26;19.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T14:35:10;19.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T14:37:36;19.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T14:40:02;19.40;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T14:42:29;19.40;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T14:44:54;19.50;73.10
51029;DHT22;37054;52.054;8.600;2024-02-15T14:47:19;19.50;73.20
51029;DHT22;37054;52.054;8.600;2024-02-15T14:49:46;19.50;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:52:11;19.60;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:54:38;19.70;73.00
51029;DHT22;37054;52.054;8.600;2024-02-15T14:57:03;19.60;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T14:59:30;19.60;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T15:01:55;19.60;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T15:04:22;19.50;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T15:06:48;19.50;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T15:09:32;19.50;72.70
51029;DHT22;37054;52.054;8.600;2024-02-15T15:12:16;19.50;72.90
51029;DHT22;37054;52.054;8.600;2024-02-15T15:15:00;19.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T15:17:26;19.50;72.80
51029;DHT22;37054;52.054;8.600;2024-02-15T15:19:53;19.50;72.60
51029;DHT22;37054;52.054;8.600;2024-02-15T15:22:18;19.50;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T15:24:45;19.40;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T15:27:10;19.40;72.20
51029;DHT22;37054;52.054;8.600;2024-02-15T15:29:37;19.30;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T15:32:03;19.30;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T15:34:28;19.20;72.30
51029;DHT22;37054;52.054;8.600;2024-02-15T15:36:55;19.20;72.20
51029;DHT22;37054;52.054;8.600;2024-02-15T15:39:22;19.20;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T15:41:50;19.20;72.50
51029;DHT22;37054;52.054;8.600;2024-02-15T15:44:15;19.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T15:46:41;19.10;72.40
51029;DHT22;37054;52.054;8.600;2024-02-15T15:49:07;19.00;72.60