sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-09-30T00:00:35;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:03:01;2.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:05:27;2.00;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:07:53;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:10:18;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:12:43;1.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:15:10;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:17:36;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:20:01;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:22:29;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:24:55;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:27:20;1.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:29:46;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:32:11;1.80;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:34:37;2.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:37:03;1.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:39:28;0.90;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:41:57;0.90;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:44:26;8.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:46:52;6.90;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:49:20;2.40;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:51:46;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:54:12;2.10;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:56:39;1.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T00:59:09;3.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:01:36;3.10;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:04:01;1.80;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:06:27;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:08:53;1.40;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:11:19;1.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:13:46;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:16:12;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:18:38;1.80;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:21:05;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:23:32;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:26:06;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:28:34;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:30:59;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:33:25;1.80;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:35:50;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:38:15;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:40:41;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:43:07;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:45:33;1.90;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:48:00;0.90;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:50:26;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:52:52;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:55:17;1.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T01:57:43;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:00:08;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:02:34;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:05:01;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:07:28;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:09:54;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:12:20;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:14:45;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:17:11;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:19:38;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:22:05;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:24:31;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:26:57;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:29:23;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:31:49;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:34:14;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:36:40;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:39:05;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:41:32;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:43:57;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:46:22;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:48:48;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:51:13;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:53:39;1.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:56:05;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T02:58:30;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:00:56;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:03:21;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:05:47;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:08:15;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:10:41;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:13:06;1.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:15:34;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:18:00;2.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:20:26;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:22:51;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:25:17;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:27:45;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:30:12;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:32:38;1.20;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:35:05;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:37:31;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:39:57;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:42:23;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:44:48;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:47:14;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:49:41;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:52:07;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:54:34;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:57:00;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T03:59:25;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:01:51;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:04:21;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:06:47;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:09:15;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:11:41;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:14:07;1.20;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:16:34;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:19:00;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:21:26;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:23:53;4.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:26:19;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:28:45;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:31:10;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:33:38;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:36:05;1.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:38:34;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:41:02;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:43:28;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:45:54;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:48:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:50:48;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:53:14;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:55:42;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T04:58:08;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:00:33;8.60;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:03:00;2.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:05:26;1.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:07:51;2.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:10:17;2.20;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:12:43;1.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:15:11;3.30;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:17:44;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:20:10;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:22:37;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:25:04;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:27:29;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:29:55;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:32:21;4.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:34:47;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:37:13;3.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:39:39;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:42:05;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:44:32;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:46:58;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:49:25;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:51:50;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:54:16;2.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:56:42;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T05:59:10;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:01:35;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:04:01;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:06:27;2.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:08:56;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:11:24;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:13:52;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:16:19;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:18:45;1.10;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:21:11;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:23:39;0.90;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:26:05;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:28:31;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:30:59;4.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:33:24;3.90;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:35:50;1.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:38:16;4.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:40:45;3.70;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:43:14;1.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:45:43;2.80;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:48:10;10.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:50:43;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:53:11;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:55:37;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T06:58:04;2.50;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:00:32;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:02:58;1.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:05:24;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:07:49;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:10:16;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:12:41;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:15:07;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:17:33;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:19:59;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:22:25;2.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:24:50;5.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:27:16;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:29:41;2.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:32:07;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:34:34;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:36:59;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:39:24;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:41:50;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:44:16;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:46:42;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:49:08;1.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:51:35;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:54:00;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:56:26;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T07:58:51;1.60;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:01:17;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:03:43;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:06:08;1.40;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:08:34;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:11:01;1.70;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:13:26;1.30;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:15:52;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:18:18;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:20:44;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:23:10;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:25:37;2.50;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:28:03;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:30:29;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:32:55;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:35:21;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:37:46;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:40:12;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:42:38;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:45:04;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:47:31;3.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:49:59;2.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:52:31;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:54:57;1.70;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:57:23;1.50;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T08:59:50;2.20;;;1.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:02:18;3.30;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:04:44;3.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:07:11;2.40;;;1.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:09:36;2.40;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:12:02;2.60;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:14:41;2.50;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:17:11;4.70;;;1.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:19:37;3.50;;;2.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:22:03;6.10;;;2.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:24:35;3.10;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:27:05;2.80;;;2.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:29:35;3.00;;;2.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:32:22;3.00;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:34:59;5.60;;;3.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:37:26;4.90;;;3.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:39:55;4.10;;;3.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:42:29;5.50;;;3.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:44:56;6.60;;;2.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:47:31;3.80;;;2.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:49:58;2.50;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:52:24;2.90;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:54:50;3.70;;;2.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:57:17;3.40;;;2.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T09:59:46;2.50;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:02:13;3.60;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:04:45;2.40;;;2.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:07:16;2.50;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:09:47;2.30;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:12:15;2.50;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:14:41;1.80;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:17:07;3.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:19:32;1.90;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:24:42;1.40;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:29:59;1.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:35:22;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:40:50;1.90;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:45:55;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:51:12;1.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:53:49;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:56:21;1.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T10:58:48;2.00;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:01:21;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:03:49;2.50;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:06:20;1.80;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:11:21;2.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:14:16;2.50;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:16:45;1.70;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:19:12;2.00;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:21:41;1.70;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:24:09;2.20;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:26:35;2.30;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:29:04;2.30;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:31:31;3.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:33:59;2.90;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:36:29;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:38:58;1.60;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:41:31;1.90;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:43:59;1.50;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:46:52;3.40;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:49:38;3.20;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:52:08;2.60;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:54:36;2.50;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:57:06;2.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T11:59:35;3.40;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:02:01;2.90;;;1.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:04:28;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:06:54;4.50;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:09:20;1.90;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:11:52;3.50;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:14:18;3.20;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:16:43;2.10;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:19:15;3.00;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:21:43;1.80;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:24:12;1.50;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:26:42;2.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:29:13;2.80;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:31:49;2.10;;;1.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:34:15;1.90;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:36:42;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:39:08;4.30;;;2.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:44:04;1.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:46:30;1.80;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:48:57;2.30;;;1.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:51:22;2.80;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:53:48;1.80;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:56:13;1.90;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T12:58:39;2.30;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:01:04;2.40;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:03:31;2.40;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:05:57;4.10;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:08:23;4.00;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:10:48;5.40;;;2.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:13:15;2.60;;;1.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:15:41;3.30;;;1.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:18:07;2.50;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:20:32;2.50;;;1.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:22:57;3.90;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:25:23;3.20;;;2.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:27:49;1.90;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:30:14;3.30;;;2.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:32:40;2.30;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:35:05;3.10;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:37:32;2.50;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:40:02;2.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:42:32;2.70;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:44:57;1.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:47:23;1.50;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:49:50;2.30;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:52:15;2.80;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:54:41;1.90;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:57:06;2.90;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T13:59:35;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:02:02;1.80;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:04:29;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:06:57;2.20;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:09:26;3.50;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:11:52;1.70;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:14:18;4.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:16:43;2.30;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:19:09;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:21:34;1.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:24:00;1.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:26:27;2.60;;;1.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:28:53;1.70;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:31:19;2.10;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:33:44;1.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:36:10;2.50;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:38:36;1.90;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:41:11;1.30;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:43:40;2.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-09-30T14:46:06;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-09-30T20:39:33;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T20:41:58;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-09-30T20:44:24;0.40;;;0.40;;