sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19804;SDS011;10062;51.052;13.756;2024-01-06T00:01:40;24.87;;;11.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:04:12;30.57;;;13.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:06:44;21.73;;;10.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:09:17;22.20;;;12.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:11:48;27.90;;;11.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:14:20;29.70;;;13.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:16:52;24.97;;;11.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:19:23;30.70;;;12.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:21:55;24.87;;;12.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:24:28;24.70;;;12.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:26:59;27.60;;;12.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:29:31;24.17;;;12.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:32:03;25.30;;;13.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:34:36;28.93;;;13.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:37:07;23.47;;;11.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:39:40;27.50;;;13.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:42:12;25.40;;;13.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:44:44;30.87;;;13.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:47:16;28.07;;;13.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:49:48;29.90;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:52:20;26.37;;;12.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:54:53;31.33;;;13.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:57:24;26.70;;;13.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T00:59:57;30.60;;;13.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:02:29;33.53;;;14.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:05:00;23.30;;;12.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:07:32;26.97;;;12.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:10:05;34.20;;;14.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:12:37;27.63;;;13.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:15:09;29.63;;;14.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:17:41;32.50;;;14.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:20:13;28.30;;;14.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:22:44;28.80;;;13.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:25:17;31.70;;;15.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:27:49;30.03;;;13.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:30:21;25.10;;;13.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:32:52;32.47;;;14.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:35:24;29.50;;;13.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:37:56;25.57;;;10.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:40:29;22.77;;;11.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:43:00;29.23;;;14.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:45:32;34.53;;;13.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:48:04;26.40;;;13.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:50:36;32.27;;;13.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:53:08;29.73;;;15.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:55:42;24.47;;;12.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T01:58:16;27.53;;;13.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:00:47;20.53;;;10.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:03:19;27.63;;;11.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:05:51;27.97;;;15.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:08:23;26.13;;;12.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:10:56;33.80;;;15.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:13:32;25.63;;;12.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:16:05;33.17;;;13.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:18:37;29.40;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:21:09;31.20;;;13.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:23:42;34.50;;;14.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:26:14;23.03;;;9.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:28:46;26.43;;;13.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:31:18;27.03;;;13.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:33:49;25.33;;;14.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:36:21;28.90;;;12.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:38:54;31.63;;;13.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:41:25;27.23;;;13.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:43:57;25.43;;;12.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:46:29;33.13;;;15.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:49:01;26.83;;;14.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:51:32;31.47;;;14.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:54:05;28.27;;;14.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:56:37;31.80;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T02:59:09;28.57;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:01:40;28.67;;;14.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:04:12;32.33;;;14.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:06:44;32.90;;;15.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:09:17;36.50;;;15.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:11:49;35.90;;;15.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:14:21;28.93;;;14.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:16:52;32.77;;;16.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:19:24;30.97;;;15.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:21:57;32.10;;;14.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:24:30;32.43;;;15.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:27:02;33.10;;;16.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:29:33;32.87;;;15.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:32:05;34.13;;;14.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:34:37;31.93;;;14.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:37:09;35.17;;;16.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:39:42;30.20;;;14.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:42:13;29.50;;;14.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:44:45;29.80;;;14.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:47:17;32.40;;;13.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:49:48;30.87;;;14.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:52:20;27.77;;;13.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:54:53;29.50;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:57:25;33.83;;;14.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T03:59:57;28.63;;;13.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:02:28;35.23;;;14.40;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:05:00;31.20;;;14.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:07:31;28.60;;;14.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:10:05;28.07;;;13.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:12:36;26.70;;;13.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:15:08;30.73;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:17:40;28.90;;;13.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:20:11;28.27;;;13.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:22:43;31.70;;;14.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:25:17;28.03;;;12.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:27:48;30.50;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:30:20;30.47;;;14.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:32:52;30.37;;;13.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:35:23;28.40;;;12.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:37:56;27.17;;;13.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:40:29;30.27;;;13.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:43:00;28.60;;;12.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:45:33;20.40;;;11.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:48:05;26.10;;;13.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:50:37;28.00;;;12.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:53:09;26.33;;;12.40;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:55:42;32.23;;;12.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T04:58:13;32.63;;;12.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:00:45;24.03;;;12.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:03:17;29.17;;;12.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:05:49;27.60;;;12.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:08:20;29.03;;;12.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:10:53;26.53;;;11.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:13:25;28.90;;;13.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:15:57;32.13;;;13.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:18:28;24.03;;;12.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:21:00;30.63;;;13.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:23:33;28.70;;;12.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:26:06;25.63;;;11.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:28:37;24.67;;;12.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:31:09;26.53;;;13.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:33:41;27.43;;;13.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:36:12;26.37;;;13.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:38:44;28.40;;;13.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:41:17;27.87;;;13.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:43:48;30.87;;;13.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:46:20;26.77;;;12.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:48:53;28.43;;;12.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:51:26;28.60;;;14.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:53:57;26.50;;;13.40;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:56:30;26.07;;;12.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T05:59:02;29.43;;;14.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:01:33;31.93;;;14.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:04:05;28.73;;;13.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:06:37;26.77;;;13.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:09:09;32.80;;;13.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:11:42;33.97;;;14.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:14:14;30.37;;;13.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:16:45;25.53;;;13.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:19:18;29.03;;;12.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:21:49;23.63;;;12.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:24:21;24.70;;;12.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:26:54;26.67;;;13.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:29:26;30.23;;;13.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:31:58;24.23;;;11.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:34:30;29.83;;;14.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:37:02;28.47;;;13.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:39:34;21.93;;;10.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:42:07;26.13;;;9.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:44:39;31.20;;;13.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:47:10;33.20;;;15.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:49:42;34.77;;;15.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:52:14;37.63;;;16.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:54:46;34.00;;;15.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:57:20;37.97;;;16.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T06:59:51;35.53;;;16.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:02:23;37.77;;;16.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:04:55;42.67;;;16.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:07:27;27.73;;;13.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:10:00;37.83;;;15.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:12:33;40.47;;;16.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:15:04;36.30;;;16.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:17:38;25.30;;;12.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:20:10;40.67;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:22:41;40.27;;;16.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:25:13;45.10;;;16.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:27:47;42.30;;;16.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:30:18;47.00;;;18.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:32:50;35.73;;;15.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:35:22;39.23;;;17.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:37:53;41.10;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:40:25;36.13;;;17.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:42:58;38.27;;;16.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:45:30;38.07;;;16.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:48:02;36.53;;;16.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:50:34;35.77;;;13.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:53:06;44.93;;;17.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:55:38;40.50;;;17.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T07:58:11;41.70;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:00:42;46.93;;;17.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:03:14;47.73;;;17.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:05:46;35.03;;;16.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:08:19;46.43;;;17.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:10:51;39.13;;;15.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:13:24;50.60;;;20.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:15:55;47.30;;;18.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:18:27;41.60;;;18.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:20:59;56.13;;;20.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:23:30;46.53;;;18.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:26:02;49.70;;;18.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:28:36;48.83;;;19.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:31:07;45.67;;;18.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:33:39;49.60;;;19.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:36:11;45.77;;;18.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:38:43;47.97;;;19.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:41:15;41.27;;;15.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:43:48;22.33;;;9.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:46:20;48.50;;;16.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:48:52;41.83;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:51:25;40.57;;;17.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:53:57;55.40;;;19.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:56:29;39.23;;;17.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T08:59:02;43.97;;;19.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:01:34;39.73;;;17.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:04:07;41.93;;;16.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:06:41;45.40;;;18.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:09:13;49.57;;;19.40;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:11:45;44.67;;;18.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:14:18;42.73;;;18.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:16:49;41.00;;;18.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:19:21;43.40;;;18.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:21:53;40.40;;;17.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:24:24;40.77;;;16.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:26:56;41.03;;;16.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:29:29;42.00;;;17.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:32:01;38.23;;;16.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:34:32;35.50;;;17.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:37:04;41.27;;;18.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:39:36;41.97;;;18.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:42:09;35.67;;;15.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:44:42;42.07;;;17.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:47:15;36.97;;;18.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:49:50;36.73;;;16.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:52:22;39.47;;;17.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:54:54;42.57;;;17.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:57:26;33.73;;;16.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T09:59:59;45.23;;;18.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:02:42;40.57;;;17.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:05:14;37.23;;;17.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:07:47;37.30;;;16.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:10:37;39.97;;;19.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:13:16;37.67;;;16.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:15:49;38.73;;;17.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:18:21;41.03;;;18.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:20:55;35.53;;;17.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:23:27;36.30;;;17.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:25:59;37.23;;;17.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:28:31;43.47;;;18.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:31:05;37.90;;;17.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:33:38;43.67;;;18.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:36:10;39.00;;;17.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:38:43;34.40;;;17.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:41:16;37.50;;;16.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:43:50;35.03;;;17.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:46:24;36.93;;;17.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:48:56;35.13;;;17.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:51:29;39.43;;;16.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:54:03;33.50;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:56:36;35.33;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T10:59:09;35.37;;;16.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:01:44;35.77;;;16.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:04:17;32.97;;;15.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:06:50;32.40;;;15.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:09:22;28.30;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:11:58;34.10;;;14.70;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:14:30;28.53;;;14.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:17:06;29.27;;;14.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:19:44;33.20;;;15.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:22:18;38.30;;;17.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:24:51;39.40;;;18.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:27:24;32.57;;;16.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:29:59;37.93;;;15.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:32:37;31.97;;;15.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:35:13;29.53;;;14.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:37:52;47.93;;;22.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:40:36;32.17;;;16.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:43:09;30.83;;;16.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:45:41;28.83;;;15.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:48:15;35.43;;;15.97;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:50:47;37.13;;;18.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:53:19;29.40;;;15.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:55:52;30.50;;;16.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T11:58:24;36.03;;;16.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:00:56;34.97;;;18.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:03:29;32.90;;;17.50;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:06:02;38.03;;;19.17;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:08:35;41.33;;;19.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:11:07;40.77;;;18.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:13:38;37.87;;;18.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:16:10;43.37;;;21.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:18:43;75.83;;;36.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:21:15;35.73;;;19.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:23:47;36.70;;;16.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:26:19;35.40;;;17.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:28:51;31.20;;;16.23;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:31:23;34.27;;;16.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:33:56;30.47;;;15.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:36:28;34.67;;;16.27;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:39:00;44.60;;;21.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:41:33;72.93;;;34.47;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:44:08;35.10;;;18.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:46:40;34.47;;;16.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:49:14;36.13;;;16.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:51:46;37.73;;;16.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:54:18;29.17;;;15.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:56:49;25.23;;;13.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T12:59:21;21.77;;;12.10;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:01:53;24.73;;;14.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:04:27;22.30;;;13.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:06:58;27.63;;;14.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:09:30;26.80;;;13.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:12:02;26.63;;;14.57;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:14:35;27.67;;;14.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:17:07;25.57;;;13.80;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:19:40;22.93;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:22:12;23.40;;;13.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:24:44;25.93;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:27:16;30.77;;;15.40;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:29:50;23.80;;;13.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:32:22;26.37;;;14.30;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:34:58;27.80;;;14.83;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:37:34;27.13;;;13.87;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:40:06;26.43;;;14.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:42:40;26.10;;;13.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:45:12;27.77;;;14.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:47:44;27.50;;;14.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:50:17;30.67;;;14.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:52:49;30.33;;;14.77;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:55:21;25.47;;;13.37;;
19804;SDS011;10062;51.052;13.756;2024-01-06T13:57:53;30.23;;;14.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:00:25;31.93;;;16.43;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:02:57;31.03;;;16.03;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:05:30;32.97;;;15.60;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:08:02;30.30;;;15.33;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:10:34;33.97;;;14.90;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:13:07;36.03;;;15.93;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:15:39;31.17;;;15.53;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:18:11;32.83;;;16.63;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:20:47;37.10;;;17.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:23:19;39.30;;;17.00;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:25:50;34.80;;;16.73;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:28:22;34.47;;;17.20;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:30:54;38.37;;;17.07;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:33:25;38.77;;;17.67;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:35:59;40.23;;;17.13;;
19804;SDS011;10062;51.052;13.756;2024-01-06T14:38:30;37.87;;;17.00;;