sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23232;SDS011;11785;49.500;8.288;2023-12-20T00:02:13;0.43;;;0.43;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:04:39;0.50;;;0.47;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:07:04;0.63;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:09:30;0.43;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:11:55;0.50;;;0.47;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:14:21;0.43;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:16:47;1.08;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:19:12;0.40;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:21:38;0.85;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:24:04;0.43;;;0.43;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:26:30;0.40;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:28:55;0.40;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:31:21;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:33:46;0.38;;;0.38;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:36:12;0.50;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:38:38;0.85;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:41:03;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:43:29;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:45:54;1.70;;;0.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:48:20;1.10;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:50:46;0.95;;;0.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:53:11;0.63;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:55:37;0.95;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T00:58:02;0.52;;;0.43;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:00:28;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:02:54;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:05:19;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:07:48;1.15;;;0.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:10:14;0.75;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:12:39;0.75;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:15:05;1.00;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:17:31;0.45;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:19:56;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:22:23;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:24:48;0.65;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:27:14;0.75;;;0.38;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:29:40;0.40;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:32:05;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:34:31;1.15;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:36:57;0.88;;;0.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:39:22;0.40;;;0.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:41:48;0.47;;;0.47;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:44:13;0.85;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:46:39;0.30;;;0.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:49:05;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:51:31;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:53:58;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:56:25;0.70;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T01:58:53;0.57;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:01:20;0.70;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:03:46;0.70;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:06:12;1.08;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:08:38;0.93;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:11:04;0.30;;;0.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:13:30;1.23;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:15:56;0.50;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:18:21;1.58;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:20:47;0.45;;;0.45;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:23:13;0.80;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:25:38;1.27;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:28:04;0.65;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:30:30;1.15;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:32:56;0.90;;;0.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:35:22;0.80;;;0.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:37:47;0.77;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:40:13;1.33;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:42:39;0.63;;;0.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:45:04;0.65;;;0.57;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:47:30;2.60;;;0.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:49:56;1.08;;;0.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:52:25;0.73;;;0.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:54:50;1.77;;;0.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:57:16;1.15;;;0.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T02:59:41;0.65;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:02:07;1.48;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:04:32;0.70;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:06:58;1.75;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:09:23;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:11:49;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:14:15;0.70;;;0.57;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:16:40;1.02;;;0.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:19:06;0.60;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:21:31;0.63;;;0.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:23:57;0.80;;;0.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:26:23;0.73;;;0.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:28:49;0.82;;;0.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:31:15;0.85;;;0.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:33:40;1.00;;;0.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:36:06;3.70;;;1.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:38:31;1.20;;;1.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:40:57;1.08;;;1.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:43:22;1.25;;;1.05;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:45:48;1.10;;;0.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:48:13;2.60;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:50:39;3.08;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:53:05;3.10;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:55:30;2.55;;;2.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T03:57:56;2.03;;;1.52;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:00:21;1.40;;;1.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:02:47;0.93;;;0.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:05:12;1.20;;;0.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:07:38;1.33;;;1.23;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:10:04;1.25;;;1.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:12:30;1.38;;;1.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:14:56;1.35;;;1.25;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:17:22;1.23;;;1.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:19:48;1.70;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:22:20;1.60;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:24:45;1.73;;;1.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:27:11;1.52;;;1.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:29:37;1.63;;;1.52;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:32:02;2.00;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:34:28;2.28;;;1.88;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:36:54;1.90;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:39:20;2.10;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:41:45;1.80;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:44:12;1.88;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:46:38;2.00;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:49:04;1.70;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:51:29;2.50;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:53:59;2.13;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:56:25;1.92;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T04:58:51;1.77;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:01:17;2.20;;;1.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:03:42;2.03;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:06:09;2.33;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:08:35;2.05;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:11:00;2.72;;;2.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:13:26;3.33;;;2.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:15:52;3.30;;;2.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:18:17;2.97;;;2.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:20:43;3.88;;;2.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:23:09;3.72;;;2.88;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:25:34;2.75;;;2.45;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:28:00;2.80;;;2.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:30:25;3.03;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:32:51;2.85;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:35:17;4.22;;;2.53;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:37:42;3.65;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:40:08;2.97;;;2.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:42:37;3.17;;;2.88;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:45:03;3.40;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:47:29;3.53;;;3.15;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:49:55;4.13;;;3.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:52:21;4.25;;;3.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:54:46;5.05;;;3.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:57:12;4.72;;;4.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T05:59:38;4.78;;;4.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:02:03;5.00;;;4.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:04:29;4.28;;;3.72;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:06:55;5.05;;;4.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:09:21;4.22;;;3.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:11:46;5.43;;;3.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:14:12;5.40;;;4.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:16:37;6.40;;;3.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:19:03;5.55;;;3.25;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:21:28;5.03;;;3.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:23:54;4.40;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:26:19;5.00;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:28:45;5.53;;;2.33;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:31:11;5.60;;;2.38;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:33:38;5.93;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:36:06;5.00;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:38:31;3.97;;;2.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:40:57;4.18;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:43:23;4.30;;;2.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:45:49;4.03;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:48:15;4.00;;;1.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:50:41;2.88;;;1.77;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:53:07;4.18;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:55:33;4.15;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T06:58:01;4.07;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:00:26;4.00;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:02:52;5.03;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:05:18;4.50;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:07:45;3.83;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:10:11;5.57;;;2.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:12:37;4.35;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:15:02;4.22;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:17:30;4.43;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:19:55;8.73;;;1.75;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:22:21;5.68;;;1.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:24:47;4.82;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:27:13;5.65;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:29:38;4.43;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:32:04;7.20;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:34:30;4.80;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:36:55;3.35;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:39:21;2.72;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:41:46;5.25;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:44:12;6.07;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:46:38;5.85;;;2.15;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:49:03;2.72;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:51:30;5.07;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:53:55;5.97;;;2.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:56:21;6.18;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-12-20T07:58:46;5.63;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:01:13;4.93;;;2.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:03:41;4.68;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:06:06;3.20;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:08:32;5.43;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:10:57;7.35;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:13:25;3.47;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:15:51;6.80;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:18:17;3.63;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:20:43;4.72;;;1.77;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:23:08;7.88;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:25:34;4.22;;;1.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:28:00;7.22;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:30:27;4.30;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:32:52;5.85;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:35:18;4.43;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:37:44;7.00;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:40:10;7.13;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:42:36;5.88;;;1.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:45:01;7.20;;;1.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:47:29;6.25;;;2.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:49:54;8.55;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:52:22;11.32;;;4.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:54:48;6.05;;;1.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:57:16;17.52;;;8.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T08:59:43;8.38;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:02:09;12.65;;;5.78;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:04:34;10.90;;;3.05;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:07:00;7.43;;;1.52;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:09:26;9.63;;;4.22;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:11:51;9.45;;;4.47;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:14:17;7.90;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:16:42;15.40;;;6.28;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:19:08;16.10;;;7.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:21:34;12.77;;;4.45;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:23:59;9.40;;;3.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:26:25;5.45;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:28:50;4.70;;;1.33;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:31:16;7.55;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:33:42;7.25;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:36:07;3.90;;;1.27;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:38:33;15.70;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:40:59;6.78;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:43:27;9.40;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:45:54;11.48;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:48:27;7.82;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:50:53;4.68;;;1.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:53:19;3.95;;;1.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:55:46;8.95;;;1.52;;
23232;SDS011;11785;49.500;8.288;2023-12-20T09:58:11;5.47;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:00:37;7.20;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:03:02;10.10;;;2.15;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:05:31;7.82;;;1.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:07:58;7.93;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:10:25;8.73;;;3.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:15:30;9.20;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:17:57;6.38;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:20:23;8.65;;;2.83;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:22:49;4.15;;;2.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:25:14;8.80;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:27:40;6.68;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:30:05;9.07;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:32:31;6.70;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:34:57;6.07;;;2.08;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:37:24;6.93;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:39:50;8.20;;;1.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:42:20;10.48;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:44:47;5.25;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:47:14;7.10;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:49:41;5.68;;;2.25;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:52:07;8.68;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:54:34;6.32;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:57:00;7.93;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T10:59:29;6.95;;;1.83;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:02:02;6.68;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:04:33;8.57;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:07:19;10.30;;;2.25;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:10:00;8.65;;;1.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:15:34;4.43;;;1.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:18:00;7.15;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:20:37;8.85;;;2.92;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:23:06;5.32;;;2.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:25:50;7.60;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:28:21;8.45;;;1.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:30:50;6.95;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:33:17;3.92;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:35:47;8.40;;;2.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:38:13;6.07;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:40:41;5.13;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:43:08;5.32;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:45:34;8.68;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:48:00;3.25;;;1.48;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:50:27;6.78;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:52:54;5.10;;;2.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:55:21;8.45;;;2.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T11:57:47;6.32;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:00:13;10.48;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:02:39;4.32;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:05:05;8.90;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:07:31;10.05;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:09:57;8.40;;;2.05;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:12:23;13.90;;;4.32;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:14:50;14.07;;;3.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:17:16;7.80;;;2.55;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:19:42;7.75;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:22:09;6.38;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:24:45;2.85;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:27:12;7.38;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:29:38;8.88;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:32:06;7.90;;;1.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:34:36;5.65;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:37:02;8.25;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:39:29;6.78;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:41:55;5.55;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:44:21;8.48;;;2.05;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:46:49;10.48;;;1.63;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:49:16;7.13;;;1.95;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:51:42;9.27;;;2.15;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:54:08;5.30;;;1.83;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:56:34;7.03;;;2.13;;
23232;SDS011;11785;49.500;8.288;2023-12-20T12:59:01;12.52;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:01:27;11.45;;;2.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:03:52;9.00;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:06:19;4.50;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:08:44;7.45;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:11:10;5.90;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:13:36;9.18;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:16:01;5.95;;;1.65;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:18:27;5.95;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:20:52;7.68;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:23:18;4.97;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:25:43;5.53;;;1.42;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:28:10;4.57;;;1.83;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:30:37;4.90;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:33:03;6.00;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:35:30;8.02;;;2.03;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:37:56;5.57;;;1.65;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:40:22;6.68;;;1.85;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:42:48;10.90;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:45:13;5.65;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:47:39;4.72;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:50:05;3.88;;;1.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:52:31;7.38;;;1.73;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:54:56;4.18;;;1.33;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:57:22;10.45;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T13:59:47;4.63;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:02:13;6.25;;;1.77;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:04:38;5.40;;;1.30;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:07:04;5.53;;;1.58;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:09:32;5.20;;;1.20;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:11:58;6.45;;;1.45;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:14:23;9.50;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:16:49;6.35;;;1.40;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:19:15;7.75;;;2.80;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:21:40;4.65;;;1.83;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:24:06;8.23;;;1.65;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:26:32;5.70;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:28:57;9.38;;;3.38;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:31:23;7.30;;;1.60;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:33:50;7.18;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:36:16;8.18;;;2.88;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:38:42;4.25;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:41:08;9.65;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:43:34;6.90;;;1.70;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:46:00;12.40;;;3.45;;
23232;SDS011;11785;49.500;8.288;2023-12-20T14:48:25;5.72;;;1.35;;