sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2022-11-15T00:00:24;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:02:51;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:05:17;10.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:07:43;10.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T00:10:08;10.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:12:34;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:15:00;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:17:25;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:19:51;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:22:16;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:24:42;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:27:08;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:29:34;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:31:59;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:34:25;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:36:51;10.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:39:16;10.10;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:41:42;10.10;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T00:44:08;10.10;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T00:46:33;10.00;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T00:48:59;10.00;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T00:51:25;10.00;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T00:53:50;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T00:56:16;10.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T00:58:41;10.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T01:01:09;9.90;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T01:03:36;10.00;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T01:06:02;9.90;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T01:08:28;9.90;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T01:10:54;10.00;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T01:13:19;9.90;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T01:15:45;10.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T01:18:11;10.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T01:20:41;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:23:07;9.90;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:25:33;9.90;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T01:27:58;9.90;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T01:30:24;9.90;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T01:32:50;9.90;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T01:35:15;9.90;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T01:37:41;9.80;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T01:40:07;9.80;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T01:42:33;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:44:59;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:47:29;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:50:06;9.80;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T01:52:34;9.80;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T01:55:23;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T01:57:55;9.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T02:00:22;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T02:02:47;9.80;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T02:05:13;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T02:07:39;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T02:10:12;9.80;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T02:12:39;9.70;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T02:15:06;9.80;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T02:20:30;9.70;75.70
30304;DHT22;17112;48.636;10.152;2022-11-15T02:37:05;9.50;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T02:39:51;9.50;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T02:42:30;9.40;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T02:45:24;9.40;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T02:47:54;9.40;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T02:50:25;9.30;75.30
30304;DHT22;17112;48.636;10.152;2022-11-15T02:52:52;9.30;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T02:57:58;9.20;75.60
30304;DHT22;17112;48.636;10.152;2022-11-15T03:00:31;9.20;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T03:11:17;9.10;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T03:13:56;9.10;75.60
30304;DHT22;17112;48.636;10.152;2022-11-15T03:16:55;9.00;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T03:19:40;9.00;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T03:22:11;9.00;75.10
30304;DHT22;17112;48.636;10.152;2022-11-15T03:24:38;8.90;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T03:27:06;8.90;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T03:29:39;8.80;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T03:32:19;8.80;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T03:35:11;8.70;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T03:37:54;8.70;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T03:40:30;8.70;75.10
30304;DHT22;17112;48.636;10.152;2022-11-15T03:45:43;8.60;75.10
30304;DHT22;17112;48.636;10.152;2022-11-15T03:48:12;8.60;75.00
30304;DHT22;17112;48.636;10.152;2022-11-15T03:50:39;8.50;75.00
30304;DHT22;17112;48.636;10.152;2022-11-15T03:53:05;8.50;75.00
30304;DHT22;17112;48.636;10.152;2022-11-15T03:55:32;8.50;75.00
30304;DHT22;17112;48.636;10.152;2022-11-15T03:58:00;8.50;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T04:00:26;8.40;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T04:02:52;8.40;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:05:18;8.40;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:07:43;8.30;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:10:13;8.30;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T04:12:41;8.30;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T04:15:17;8.20;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:17:51;8.20;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T04:20:23;8.20;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:23:13;8.10;74.70
30304;DHT22;17112;48.636;10.152;2022-11-15T04:26:00;8.10;74.60
30304;DHT22;17112;48.636;10.152;2022-11-15T04:28:27;8.10;74.60
30304;DHT22;17112;48.636;10.152;2022-11-15T04:30:53;8.00;74.60
30304;DHT22;17112;48.636;10.152;2022-11-15T04:33:19;8.00;74.70
30304;DHT22;17112;48.636;10.152;2022-11-15T04:35:46;8.00;74.70
30304;DHT22;17112;48.636;10.152;2022-11-15T04:38:31;7.90;74.70
30304;DHT22;17112;48.636;10.152;2022-11-15T04:40:58;7.90;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T04:43:24;7.90;75.10
30304;DHT22;17112;48.636;10.152;2022-11-15T04:45:50;7.80;75.20
30304;DHT22;17112;48.636;10.152;2022-11-15T04:48:15;7.80;75.30
30304;DHT22;17112;48.636;10.152;2022-11-15T04:50:41;7.80;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T04:53:07;7.80;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T04:55:32;7.80;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T04:58:02;7.80;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T05:00:28;7.70;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T05:02:54;7.70;75.50
30304;DHT22;17112;48.636;10.152;2022-11-15T05:05:39;7.70;75.60
30304;DHT22;17112;48.636;10.152;2022-11-15T05:08:04;7.70;75.60
30304;DHT22;17112;48.636;10.152;2022-11-15T05:10:30;7.70;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T05:12:56;7.70;75.80
30304;DHT22;17112;48.636;10.152;2022-11-15T05:15:22;7.70;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T05:17:47;7.70;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T05:20:13;7.70;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T05:22:39;7.70;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T05:25:05;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:27:32;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:29:58;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:32:24;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:34:50;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:37:15;7.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:39:41;7.90;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T05:42:16;7.90;76.50
30304;DHT22;17112;48.636;10.152;2022-11-15T05:44:46;7.90;76.60
30304;DHT22;17112;48.636;10.152;2022-11-15T05:47:23;7.90;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T05:49:51;7.90;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T05:52:21;8.00;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:54:48;8.00;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:57:15;8.00;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T05:59:41;8.00;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T06:02:09;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:04:34;8.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T06:07:00;8.00;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T06:09:26;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:11:51;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:14:17;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:16:43;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:19:09;8.00;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:21:35;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:24:01;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:26:26;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:28:52;8.10;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T06:31:18;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:33:43;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:36:11;8.10;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T06:38:41;8.10;76.10
30304;DHT22;17112;48.636;10.152;2022-11-15T06:41:09;8.20;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T06:43:35;8.20;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T06:46:02;8.20;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T06:48:29;8.20;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T06:50:56;8.20;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T06:53:23;8.20;76.50
30304;DHT22;17112;48.636;10.152;2022-11-15T06:55:49;8.30;76.60
30304;DHT22;17112;48.636;10.152;2022-11-15T06:58:14;8.30;76.60
30304;DHT22;17112;48.636;10.152;2022-11-15T07:00:41;8.40;76.80
30304;DHT22;17112;48.636;10.152;2022-11-15T07:03:08;8.40;76.90
30304;DHT22;17112;48.636;10.152;2022-11-15T07:05:34;8.40;76.90
30304;DHT22;17112;48.636;10.152;2022-11-15T07:08:00;8.50;76.90
30304;DHT22;17112;48.636;10.152;2022-11-15T07:10:26;8.60;77.00
30304;DHT22;17112;48.636;10.152;2022-11-15T07:12:53;8.60;77.00
30304;DHT22;17112;48.636;10.152;2022-11-15T07:15:20;8.70;77.00
30304;DHT22;17112;48.636;10.152;2022-11-15T07:17:46;8.80;77.10
30304;DHT22;17112;48.636;10.152;2022-11-15T07:20:12;8.80;77.00
30304;DHT22;17112;48.636;10.152;2022-11-15T07:22:41;8.90;77.10
30304;DHT22;17112;48.636;10.152;2022-11-15T07:25:08;9.00;77.00
30304;DHT22;17112;48.636;10.152;2022-11-15T07:27:33;9.10;76.90
30304;DHT22;17112;48.636;10.152;2022-11-15T07:29:59;9.10;76.70
30304;DHT22;17112;48.636;10.152;2022-11-15T07:32:25;9.20;76.60
30304;DHT22;17112;48.636;10.152;2022-11-15T07:34:51;9.30;76.60
30304;DHT22;17112;48.636;10.152;2022-11-15T07:37:16;9.30;76.50
30304;DHT22;17112;48.636;10.152;2022-11-15T07:39:43;9.40;76.50
30304;DHT22;17112;48.636;10.152;2022-11-15T07:42:08;9.40;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T07:44:52;9.50;76.40
30304;DHT22;17112;48.636;10.152;2022-11-15T07:47:18;9.60;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T07:49:44;9.70;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T07:52:12;9.80;76.30
30304;DHT22;17112;48.636;10.152;2022-11-15T07:54:38;9.80;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T07:57:04;9.90;76.20
30304;DHT22;17112;48.636;10.152;2022-11-15T07:59:30;9.90;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T08:01:55;10.00;76.00
30304;DHT22;17112;48.636;10.152;2022-11-15T08:04:21;10.10;75.90
30304;DHT22;17112;48.636;10.152;2022-11-15T08:06:47;10.20;75.70
30304;DHT22;17112;48.636;10.152;2022-11-15T08:09:12;10.30;75.60
30304;DHT22;17112;48.636;10.152;2022-11-15T08:11:38;10.30;75.40
30304;DHT22;17112;48.636;10.152;2022-11-15T08:14:04;10.40;75.30
30304;DHT22;17112;48.636;10.152;2022-11-15T08:16:30;10.50;75.30
30304;DHT22;17112;48.636;10.152;2022-11-15T08:18:55;10.50;75.30
30304;DHT22;17112;48.636;10.152;2022-11-15T08:21:21;10.60;75.20
30304;DHT22;17112;48.636;10.152;2022-11-15T08:23:49;10.60;75.00
30304;DHT22;17112;48.636;10.152;2022-11-15T08:26:15;10.70;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T08:28:40;10.80;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T08:31:06;10.90;74.90
30304;DHT22;17112;48.636;10.152;2022-11-15T08:33:32;10.90;74.80
30304;DHT22;17112;48.636;10.152;2022-11-15T08:35:59;11.00;74.70
30304;DHT22;17112;48.636;10.152;2022-11-15T08:38:26;11.10;74.60
30304;DHT22;17112;48.636;10.152;2022-11-15T08:41:01;11.20;74.40
30304;DHT22;17112;48.636;10.152;2022-11-15T08:43:27;11.30;74.30
30304;DHT22;17112;48.636;10.152;2022-11-15T08:45:56;11.40;74.30
30304;DHT22;17112;48.636;10.152;2022-11-15T08:48:22;11.40;74.10
30304;DHT22;17112;48.636;10.152;2022-11-15T08:50:49;11.50;74.00
30304;DHT22;17112;48.636;10.152;2022-11-15T08:53:14;11.60;73.80
30304;DHT22;17112;48.636;10.152;2022-11-15T08:55:40;11.60;73.50
30304;DHT22;17112;48.636;10.152;2022-11-15T08:58:06;11.70;73.50
30304;DHT22;17112;48.636;10.152;2022-11-15T09:00:33;11.80;73.50
30304;DHT22;17112;48.636;10.152;2022-11-15T09:02:59;11.90;73.30
30304;DHT22;17112;48.636;10.152;2022-11-15T09:05:25;11.90;73.10
30304;DHT22;17112;48.636;10.152;2022-11-15T09:07:53;12.00;73.00
30304;DHT22;17112;48.636;10.152;2022-11-15T09:10:20;12.10;72.80
30304;DHT22;17112;48.636;10.152;2022-11-15T09:12:46;12.20;72.80
30304;DHT22;17112;48.636;10.152;2022-11-15T09:15:14;12.20;72.50
30304;DHT22;17112;48.636;10.152;2022-11-15T09:17:40;12.30;72.40
30304;DHT22;17112;48.636;10.152;2022-11-15T09:20:07;12.30;71.70
30304;DHT22;17112;48.636;10.152;2022-11-15T09:22:33;12.30;71.90
30304;DHT22;17112;48.636;10.152;2022-11-15T09:24:59;12.40;72.10
30304;DHT22;17112;48.636;10.152;2022-11-15T09:27:28;12.40;72.30
30304;DHT22;17112;48.636;10.152;2022-11-15T09:29:54;12.50;72.00
30304;DHT22;17112;48.636;10.152;2022-11-15T09:32:19;12.60;72.10
30304;DHT22;17112;48.636;10.152;2022-11-15T09:34:45;12.70;72.00
30304;DHT22;17112;48.636;10.152;2022-11-15T09:37:11;12.70;72.00
30304;DHT22;17112;48.636;10.152;2022-11-15T09:39:37;12.80;71.90
30304;DHT22;17112;48.636;10.152;2022-11-15T09:44:57;13.10;70.80
30304;DHT22;17112;48.636;10.152;2022-11-15T09:50:09;13.30;70.40
30304;DHT22;17112;48.636;10.152;2022-11-15T09:52:36;13.40;70.20
30304;DHT22;17112;48.636;10.152;2022-11-15T09:55:05;13.50;70.50
30304;DHT22;17112;48.636;10.152;2022-11-15T09:57:45;13.50;70.10
30304;DHT22;17112;48.636;10.152;2022-11-15T10:00:20;13.70;69.50
30304;DHT22;17112;48.636;10.152;2022-11-15T10:05:23;13.90;69.20
30304;DHT22;17112;48.636;10.152;2022-11-15T10:08:13;13.90;69.50
30304;DHT22;17112;48.636;10.152;2022-11-15T10:10:44;14.00;68.80
30304;DHT22;17112;48.636;10.152;2022-11-15T10:13:32;14.10;68.70
30304;DHT22;17112;48.636;10.152;2022-11-15T10:18:50;14.20;67.80
30304;DHT22;17112;48.636;10.152;2022-11-15T10:21:23;14.20;68.10
30304;DHT22;17112;48.636;10.152;2022-11-15T10:23:50;14.30;67.70
30304;DHT22;17112;48.636;10.152;2022-11-15T10:26:17;14.40;67.80
30304;DHT22;17112;48.636;10.152;2022-11-15T10:28:43;14.50;68.10
30304;DHT22;17112;48.636;10.152;2022-11-15T10:31:23;14.60;68.00
30304;DHT22;17112;48.636;10.152;2022-11-15T10:33:49;14.70;66.80
30304;DHT22;17112;48.636;10.152;2022-11-15T10:36:23;14.80;67.50
30304;DHT22;17112;48.636;10.152;2022-11-15T10:38:52;14.90;66.60
30304;DHT22;17112;48.636;10.152;2022-11-15T10:41:30;14.90;67.00
30304;DHT22;17112;48.636;10.152;2022-11-15T10:44:22;15.00;66.80
30304;DHT22;17112;48.636;10.152;2022-11-15T10:47:04;15.00;65.20
30304;DHT22;17112;48.636;10.152;2022-11-15T10:49:33;15.00;65.50
30304;DHT22;17112;48.636;10.152;2022-11-15T10:54:37;15.00;65.70
30304;DHT22;17112;48.636;10.152;2022-11-15T10:57:30;14.90;65.50
30304;DHT22;17112;48.636;10.152;2022-11-15T10:59:59;15.00;65.60
30304;DHT22;17112;48.636;10.152;2022-11-15T11:05:00;15.00;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T11:07:29;15.00;65.90
30304;DHT22;17112;48.636;10.152;2022-11-15T11:10:04;15.10;66.80
30304;DHT22;17112;48.636;10.152;2022-11-15T11:12:32;15.10;66.00
30304;DHT22;17112;48.636;10.152;2022-11-15T11:15:00;15.20;66.70
30304;DHT22;17112;48.636;10.152;2022-11-15T11:18:28;15.30;65.80
30304;DHT22;17112;48.636;10.152;2022-11-15T11:20:24;15.30;65.40
30304;DHT22;17112;48.636;10.152;2022-11-15T11:25:50;15.50;64.20
30304;DHT22;17112;48.636;10.152;2022-11-15T11:36:24;15.70;62.60
30304;DHT22;17112;48.636;10.152;2022-11-15T11:38:58;15.70;62.30
30304;DHT22;17112;48.636;10.152;2022-11-15T11:47:10;16.00;62.80
30304;DHT22;17112;48.636;10.152;2022-11-15T11:49:50;16.00;60.90
30304;DHT22;17112;48.636;10.152;2022-11-15T11:52:38;16.10;61.70
30304;DHT22;17112;48.636;10.152;2022-11-15T12:00:41;16.40;60.50
30304;DHT22;17112;48.636;10.152;2022-11-15T12:03:29;16.40;61.50
30304;DHT22;17112;48.636;10.152;2022-11-15T12:06:05;16.50;61.00
30304;DHT22;17112;48.636;10.152;2022-11-15T12:08:56;16.60;62.70
30304;DHT22;17112;48.636;10.152;2022-11-15T12:11:47;16.70;60.80
30304;DHT22;17112;48.636;10.152;2022-11-15T12:14:30;16.80;60.80
30304;DHT22;17112;48.636;10.152;2022-11-15T12:16:57;16.90;59.90
30304;DHT22;17112;48.636;10.152;2022-11-15T12:19:24;17.00;61.40
30304;DHT22;17112;48.636;10.152;2022-11-15T12:24:40;17.10;59.40
30304;DHT22;17112;48.636;10.152;2022-11-15T12:29:52;17.10;58.00
30304;DHT22;17112;48.636;10.152;2022-11-15T12:32:31;17.10;58.10
30304;DHT22;17112;48.636;10.152;2022-11-15T12:34:59;17.00;57.10
30304;DHT22;17112;48.636;10.152;2022-11-15T12:42:42;16.80;58.30
30304;DHT22;17112;48.636;10.152;2022-11-15T12:45:38;16.80;58.80
30304;DHT22;17112;48.636;10.152;2022-11-15T12:53:33;16.80;59.10
30304;DHT22;17112;48.636;10.152;2022-11-15T12:58:58;16.80;58.40
30304;DHT22;17112;48.636;10.152;2022-11-15T13:06:41;17.10;57.90
30304;DHT22;17112;48.636;10.152;2022-11-15T13:14:59;17.20;57.20
30304;DHT22;17112;48.636;10.152;2022-11-15T13:17:33;17.10;57.90
30304;DHT22;17112;48.636;10.152;2022-11-15T13:30:48;16.90;57.70
30304;DHT22;17112;48.636;10.152;2022-11-15T13:33:17;16.80;58.10
30304;DHT22;17112;48.636;10.152;2022-11-15T13:35:47;16.80;58.10
30304;DHT22;17112;48.636;10.152;2022-11-15T13:38:26;16.70;57.90
30304;DHT22;17112;48.636;10.152;2022-11-15T13:40:53;16.70;58.00
30304;DHT22;17112;48.636;10.152;2022-11-15T13:46:13;16.60;58.30
30304;DHT22;17112;48.636;10.152;2022-11-15T13:48:42;16.60;57.70
30304;DHT22;17112;48.636;10.152;2022-11-15T13:57:32;16.50;57.90
30304;DHT22;17112;48.636;10.152;2022-11-15T14:00:05;16.40;57.90
30304;DHT22;17112;48.636;10.152;2022-11-15T14:02:36;16.30;58.70
30304;DHT22;17112;48.636;10.152;2022-11-15T14:05:16;16.30;58.60
30304;DHT22;17112;48.636;10.152;2022-11-15T14:08:11;16.20;58.80
30304;DHT22;17112;48.636;10.152;2022-11-15T14:10:39;16.20;58.60
30304;DHT22;17112;48.636;10.152;2022-11-15T14:13:25;16.20;59.40
30304;DHT22;17112;48.636;10.152;2022-11-15T14:15:51;16.10;59.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:18:44;16.10;59.40
30304;DHT22;17112;48.636;10.152;2022-11-15T14:21:11;16.00;59.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:23:36;16.00;59.70
30304;DHT22;17112;48.636;10.152;2022-11-15T14:26:02;15.90;59.40
30304;DHT22;17112;48.636;10.152;2022-11-15T14:28:31;15.90;59.70
30304;DHT22;17112;48.636;10.152;2022-11-15T14:30:59;15.80;59.70
30304;DHT22;17112;48.636;10.152;2022-11-15T14:33:29;15.80;60.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:35:56;15.70;59.90
30304;DHT22;17112;48.636;10.152;2022-11-15T14:38:23;15.70;60.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:40:50;15.60;60.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:43:15;15.50;60.20
30304;DHT22;17112;48.636;10.152;2022-11-15T14:45:41;15.50;60.60
30304;DHT22;17112;48.636;10.152;2022-11-15T14:48:09;15.40;60.70
30304;DHT22;17112;48.636;10.152;2022-11-15T14:50:35;15.40;60.90
30304;DHT22;17112;48.636;10.152;2022-11-15T14:53:01;15.30;61.00
30304;DHT22;17112;48.636;10.152;2022-11-15T14:55:29;15.20;60.90
30304;DHT22;17112;48.636;10.152;2022-11-15T14:57:57;15.10;60.90
30304;DHT22;17112;48.636;10.152;2022-11-15T15:00:23;15.10;61.20
30304;DHT22;17112;48.636;10.152;2022-11-15T15:02:52;15.00;61.40
30304;DHT22;17112;48.636;10.152;2022-11-15T15:05:36;15.00;61.50
30304;DHT22;17112;48.636;10.152;2022-11-15T15:08:03;14.90;61.60
30304;DHT22;17112;48.636;10.152;2022-11-15T15:10:38;14.90;61.80
30304;DHT22;17112;48.636;10.152;2022-11-15T15:13:05;14.80;61.90
30304;DHT22;17112;48.636;10.152;2022-11-15T15:15:37;14.80;62.10
30304;DHT22;17112;48.636;10.152;2022-11-15T15:18:04;14.70;62.10
30304;DHT22;17112;48.636;10.152;2022-11-15T15:20:31;14.70;62.40
30304;DHT22;17112;48.636;10.152;2022-11-15T15:22:57;14.70;62.60
30304;DHT22;17112;48.636;10.152;2022-11-15T15:25:31;14.60;62.70
30304;DHT22;17112;48.636;10.152;2022-11-15T15:27:58;14.50;62.90
30304;DHT22;17112;48.636;10.152;2022-11-15T15:30:25;14.50;63.00
30304;DHT22;17112;48.636;10.152;2022-11-15T15:32:51;14.40;63.10
30304;DHT22;17112;48.636;10.152;2022-11-15T15:35:17;14.40;63.30
30304;DHT22;17112;48.636;10.152;2022-11-15T15:37:45;14.40;63.50
30304;DHT22;17112;48.636;10.152;2022-11-15T15:40:15;14.30;63.70
30304;DHT22;17112;48.636;10.152;2022-11-15T15:42:41;14.20;63.70
30304;DHT22;17112;48.636;10.152;2022-11-15T15:45:08;14.20;63.70
30304;DHT22;17112;48.636;10.152;2022-11-15T15:47:34;14.20;64.50
30304;DHT22;17112;48.636;10.152;2022-11-15T15:50:00;14.20;64.00
30304;DHT22;17112;48.636;10.152;2022-11-15T15:52:26;14.10;64.10
30304;DHT22;17112;48.636;10.152;2022-11-15T15:54:51;14.10;64.20
30304;DHT22;17112;48.636;10.152;2022-11-15T15:57:17;14.00;64.20
30304;DHT22;17112;48.636;10.152;2022-11-15T15:59:43;14.00;64.20
30304;DHT22;17112;48.636;10.152;2022-11-15T16:02:12;14.00;64.40
30304;DHT22;17112;48.636;10.152;2022-11-15T16:04:38;14.00;64.60
30304;DHT22;17112;48.636;10.152;2022-11-15T16:07:04;14.00;64.60
30304;DHT22;17112;48.636;10.152;2022-11-15T16:09:31;13.90;64.60
30304;DHT22;17112;48.636;10.152;2022-11-15T16:12:15;13.90;64.60
30304;DHT22;17112;48.636;10.152;2022-11-15T16:14:42;13.90;64.70
30304;DHT22;17112;48.636;10.152;2022-11-15T16:17:18;13.80;64.80
30304;DHT22;17112;48.636;10.152;2022-11-15T16:19:45;13.80;64.90
30304;DHT22;17112;48.636;10.152;2022-11-15T16:22:11;13.80;64.90
30304;DHT22;17112;48.636;10.152;2022-11-15T16:24:36;13.80;64.90
30304;DHT22;17112;48.636;10.152;2022-11-15T16:27:02;13.80;65.00
30304;DHT22;17112;48.636;10.152;2022-11-15T16:29:28;13.70;65.00
30304;DHT22;17112;48.636;10.152;2022-11-15T16:31:54;13.70;65.10
30304;DHT22;17112;48.636;10.152;2022-11-15T16:34:19;13.70;65.10
30304;DHT22;17112;48.636;10.152;2022-11-15T16:36:45;13.60;65.10
30304;DHT22;17112;48.636;10.152;2022-11-15T16:39:11;13.60;65.10
30304;DHT22;17112;48.636;10.152;2022-11-15T16:41:39;13.60;65.20
30304;DHT22;17112;48.636;10.152;2022-11-15T16:44:05;13.60;65.20
30304;DHT22;17112;48.636;10.152;2022-11-15T16:46:30;13.50;65.30
30304;DHT22;17112;48.636;10.152;2022-11-15T16:48:56;13.50;65.50
30304;DHT22;17112;48.636;10.152;2022-11-15T16:51:22;13.40;65.60
30304;DHT22;17112;48.636;10.152;2022-11-15T16:53:48;13.40;65.80
30304;DHT22;17112;48.636;10.152;2022-11-15T16:58:49;13.30;66.10
30304;DHT22;17112;48.636;10.152;2022-11-15T17:01:23;13.30;66.10
30304;DHT22;17112;48.636;10.152;2022-11-15T17:03:49;13.20;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:06:15;13.20;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:08:43;13.20;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:11:10;13.20;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:13:37;13.20;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:16:05;13.20;66.40
30304;DHT22;17112;48.636;10.152;2022-11-15T17:18:31;13.10;67.10
30304;DHT22;17112;48.636;10.152;2022-11-15T17:20:56;13.10;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:23:22;13.10;66.20
30304;DHT22;17112;48.636;10.152;2022-11-15T17:25:58;13.10;66.30
30304;DHT22;17112;48.636;10.152;2022-11-15T17:28:24;13.10;66.50
30304;DHT22;17112;48.636;10.152;2022-11-15T17:30:49;13.00;66.50
30304;DHT22;17112;48.636;10.152;2022-11-15T17:33:15;13.00;66.60
30304;DHT22;17112;48.636;10.152;2022-11-15T17:35:41;13.00;66.70