sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25936;SDS011;13733;51.178;4.450;2022-12-07T00:01:20;14.70;;;10.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:03:51;18.35;;;11.02;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:06:19;17.75;;;10.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:08:45;19.65;;;10.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:11:12;19.13;;;11.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:13:40;18.15;;;10.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:16:07;17.45;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:18:38;18.42;;;10.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:21:11;20.63;;;11.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:23:39;21.20;;;11.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:26:06;16.85;;;10.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:28:33;17.65;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:30:59;19.58;;;11.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:33:26;18.63;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:35:58;22.05;;;11.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:38:24;15.85;;;10.48;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:43:21;14.80;;;10.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:45:46;18.17;;;10.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:48:12;22.13;;;11.02;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:50:38;16.13;;;10.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:53:03;14.00;;;9.82;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:55:32;18.20;;;10.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T00:57:58;16.35;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:00:24;20.00;;;11.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:02:51;21.63;;;11.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:05:17;18.55;;;10.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:07:43;19.25;;;11.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:10:09;14.98;;;10.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:12:35;15.90;;;9.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:15:01;14.23;;;8.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:17:27;15.43;;;9.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:19:53;22.17;;;10.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:22:19;24.25;;;10.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:24:45;16.48;;;10.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:27:12;23.55;;;10.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:29:38;16.73;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:32:04;18.10;;;11.73;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:34:30;16.50;;;10.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:36:55;21.00;;;10.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:39:21;17.83;;;10.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:41:47;15.52;;;9.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:44:16;17.58;;;10.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:46:47;17.40;;;10.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:49:57;17.35;;;10.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:52:16;26.33;;;10.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:54:47;19.90;;;11.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:57:17;20.33;;;11.52;;
25936;SDS011;13733;51.178;4.450;2022-12-07T01:59:44;18.77;;;10.98;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:02:16;18.00;;;10.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:04:46;16.20;;;10.73;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:07:12;18.83;;;10.77;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:09:39;17.55;;;11.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:12:05;15.48;;;10.73;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:14:31;17.25;;;10.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:29:05;13.63;;;9.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:31:43;18.45;;;10.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:37:01;16.27;;;10.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:39:42;15.40;;;9.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:42:19;14.88;;;9.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:44:50;15.82;;;9.52;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:47:18;12.93;;;9.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:49:45;16.70;;;9.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:52:11;16.08;;;9.27;;
25936;SDS011;13733;51.178;4.450;2022-12-07T02:54:37;15.80;;;9.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:00:11;14.70;;;8.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:02:51;23.40;;;9.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:11:02;15.63;;;8.82;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:18:50;15.63;;;8.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:21:26;12.80;;;8.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:23:56;16.83;;;8.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:26:30;17.90;;;8.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:29:12;15.52;;;8.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:31:46;13.63;;;8.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:34:16;16.13;;;8.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:37:01;15.85;;;8.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:42:30;15.57;;;6.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:44:58;12.40;;;6.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:47:29;13.85;;;6.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:52:53;11.63;;;5.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:55:20;15.38;;;5.72;;
25936;SDS011;13733;51.178;4.450;2022-12-07T03:57:52;13.98;;;5.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:00:25;13.82;;;5.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:02:52;14.02;;;5.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:05:18;15.63;;;5.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:07:44;10.30;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:10:09;11.70;;;5.28;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:12:36;11.70;;;4.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:15:02;12.55;;;4.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:17:28;14.15;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:19:54;12.32;;;4.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:22:20;10.85;;;4.28;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:24:46;6.75;;;3.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:27:11;9.27;;;3.67;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:29:37;11.32;;;3.58;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:32:03;8.90;;;4.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:34:30;7.85;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:36:55;12.80;;;4.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:41:51;10.45;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:44:17;9.73;;;4.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:46:44;18.27;;;4.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:49:11;12.40;;;4.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:51:38;10.65;;;4.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:54:04;14.02;;;4.53;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:56:30;13.52;;;4.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T04:58:56;14.88;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:01:22;15.70;;;4.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:03:48;13.18;;;4.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:06:13;10.80;;;4.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:08:39;9.93;;;4.22;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:11:06;8.52;;;4.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:13:32;13.75;;;4.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:15:58;19.52;;;5.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:18:25;15.55;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:20:51;16.00;;;4.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:23:17;12.68;;;5.47;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:25:43;12.30;;;4.82;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:28:09;14.63;;;4.93;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:30:35;15.52;;;5.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:33:01;12.73;;;5.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:35:28;11.02;;;5.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:37:54;17.25;;;6.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:40:20;12.50;;;5.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:42:46;16.70;;;5.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:45:12;13.38;;;5.07;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:47:37;17.15;;;6.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:50:04;15.15;;;6.03;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:52:31;18.95;;;6.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:54:57;9.80;;;5.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:57:23;15.63;;;5.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T05:59:48;17.95;;;7.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:02:14;16.55;;;6.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:04:42;14.05;;;5.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:07:10;11.13;;;5.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:09:37;12.07;;;5.93;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:12:03;11.25;;;5.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:14:48;16.17;;;5.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:17:15;14.50;;;4.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:19:41;14.35;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:22:09;12.70;;;4.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:24:36;10.75;;;4.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:27:02;11.25;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:29:28;7.03;;;3.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:31:55;8.07;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:34:22;13.20;;;3.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:36:49;18.85;;;3.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:39:20;11.40;;;3.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:41:49;13.50;;;3.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:44:16;13.80;;;4.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:46:42;9.57;;;3.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:49:08;13.27;;;3.97;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:51:34;8.52;;;3.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:54:04;11.93;;;3.53;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:56:30;11.20;;;4.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T06:58:55;9.07;;;3.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:01:21;12.38;;;4.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:03:47;8.70;;;4.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:06:13;14.63;;;6.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:08:39;14.60;;;5.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:11:06;20.70;;;8.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:13:33;15.05;;;6.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:15:59;15.93;;;5.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:18:25;13.65;;;5.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:20:51;11.10;;;5.28;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:23:18;12.35;;;4.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:25:45;12.70;;;5.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:28:10;15.40;;;6.47;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:30:36;19.63;;;7.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:33:02;11.07;;;6.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:35:29;15.85;;;6.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:37:56;18.23;;;7.03;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:40:23;12.63;;;6.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:42:50;13.80;;;7.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:45:16;17.15;;;6.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:47:43;17.02;;;6.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:50:08;17.17;;;7.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:52:35;17.42;;;8.23;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:55:00;19.90;;;8.52;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:57:26;14.43;;;8.52;;
25936;SDS011;13733;51.178;4.450;2022-12-07T07:59:52;14.10;;;8.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:02:18;14.75;;;8.27;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:04:45;16.98;;;8.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:07:12;22.40;;;8.73;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:09:39;18.60;;;8.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:12:05;11.25;;;6.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:14:31;20.92;;;6.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:16:58;13.63;;;7.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:19:23;17.42;;;8.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:21:49;17.98;;;8.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:24:15;20.33;;;9.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:26:41;18.25;;;9.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:29:07;25.25;;;9.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:31:33;17.20;;;8.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:33:58;13.07;;;6.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:36:24;16.60;;;5.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:38:50;16.25;;;5.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:41:16;19.05;;;6.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:43:41;14.70;;;5.97;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:46:09;17.85;;;5.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:48:54;12.52;;;5.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:51:26;17.00;;;5.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:53:51;17.98;;;5.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:56:18;17.27;;;5.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T08:58:44;13.27;;;6.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:01:10;19.65;;;7.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:03:36;13.45;;;6.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:06:02;18.52;;;6.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:08:39;20.23;;;6.22;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:11:07;12.20;;;5.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:13:34;11.93;;;5.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:16:00;18.65;;;6.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:18:25;18.25;;;6.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:20:51;18.33;;;6.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:23:17;16.58;;;6.47;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:25:43;15.05;;;7.03;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:28:08;14.27;;;6.97;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:30:34;23.55;;;6.53;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:33:00;17.80;;;7.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:35:26;30.90;;;10.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:37:52;21.17;;;6.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:40:19;18.13;;;5.93;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:42:48;12.25;;;5.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:45:18;17.10;;;5.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:47:44;12.25;;;4.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:50:15;15.85;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:52:45;14.25;;;5.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:55:15;7.22;;;4.22;;
25936;SDS011;13733;51.178;4.450;2022-12-07T09:57:44;11.85;;;4.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:00:13;13.82;;;5.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:02:42;13.68;;;5.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:07:43;11.95;;;5.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:10:13;15.13;;;5.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:15:23;21.10;;;6.93;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:18:13;19.10;;;6.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:23:37;16.67;;;6.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:26:30;15.45;;;6.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:28:55;13.43;;;6.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:31:23;16.38;;;5.68;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:33:50;12.35;;;5.05;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:36:21;15.43;;;5.75;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:38:53;12.30;;;5.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:41:25;16.30;;;4.47;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:43:52;13.65;;;5.18;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:46:37;15.05;;;5.03;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:52:27;13.30;;;4.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:55:12;9.27;;;3.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T10:58:04;10.90;;;4.43;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:00:39;9.30;;;4.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:06:29;14.68;;;4.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:09:02;11.15;;;4.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:11:54;11.55;;;4.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:14:36;16.67;;;4.93;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:31:12;13.95;;;4.65;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:36:41;12.18;;;5.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:39:22;15.35;;;5.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:42:03;13.70;;;4.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:44:47;11.55;;;4.32;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:50:16;14.68;;;3.72;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:53:10;9.13;;;3.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T11:58:44;7.03;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:04:06;8.95;;;3.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:06:52;5.80;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:25:56;9.52;;;2.22;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:28:30;8.93;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:33:34;5.63;;;2.03;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:36:23;5.72;;;2.13;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:46:53;4.93;;;1.73;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:51:52;6.97;;;2.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:54:35;5.30;;;1.67;;
25936;SDS011;13733;51.178;4.450;2022-12-07T12:57:09;8.60;;;2.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:10:29;8.20;;;2.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:15:41;7.82;;;2.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:23:38;10.68;;;2.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:26:14;8.80;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:33:44;5.57;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:38:57;10.38;;;4.57;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:41:26;9.43;;;4.82;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:44:00;7.07;;;4.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:46:47;4.80;;;2.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:49:19;7.38;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:51:47;7.93;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:54:13;4.50;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:56:39;5.95;;;2.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T13:59:19;6.88;;;2.25;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:01:48;8.00;;;3.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:06:50;3.97;;;1.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:11:44;4.38;;;1.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:14:20;4.50;;;1.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:16:58;6.18;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:22:31;5.38;;;1.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:25:22;3.08;;;1.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:27:57;5.47;;;1.83;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:30:31;7.75;;;2.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:33:00;3.42;;;1.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:35:30;7.65;;;1.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:37:57;5.78;;;1.83;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:40:24;7.13;;;2.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:42:57;3.30;;;1.80;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:45:24;6.25;;;1.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:47:49;7.82;;;1.67;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:50:16;4.38;;;1.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:52:45;6.07;;;2.33;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:55:35;12.13;;;3.17;;
25936;SDS011;13733;51.178;4.450;2022-12-07T14:58:01;9.82;;;2.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:00:28;4.78;;;2.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:02:54;4.75;;;1.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:05:21;7.18;;;2.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:07:47;7.03;;;2.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:10:16;7.45;;;2.33;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:12:46;6.00;;;2.08;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:15:12;13.05;;;2.50;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:17:38;7.78;;;2.83;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:20:04;6.10;;;2.33;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:22:33;8.13;;;2.83;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:24:59;11.75;;;2.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:27:26;7.75;;;2.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:29:52;12.05;;;3.08;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:32:18;8.45;;;2.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:34:44;6.60;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:37:10;8.82;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:39:36;5.93;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:42:03;8.25;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:44:29;9.68;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:47:13;11.57;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:49:39;7.32;;;2.78;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:52:05;7.18;;;2.72;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:54:32;9.90;;;3.00;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:56:58;14.05;;;3.35;;
25936;SDS011;13733;51.178;4.450;2022-12-07T15:59:25;8.40;;;2.92;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:01:51;7.05;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:04:17;11.00;;;3.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:06:45;11.32;;;3.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:09:11;8.80;;;2.95;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:11:37;7.38;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:14:03;10.18;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:16:29;6.25;;;2.58;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:18:56;8.75;;;3.30;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:21:22;6.32;;;2.97;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:23:48;8.25;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:26:15;8.18;;;3.22;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:28:43;8.43;;;2.85;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:31:10;17.48;;;3.45;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:33:40;8.50;;;2.55;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:36:07;8.82;;;3.10;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:38:35;5.13;;;2.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:41:01;6.18;;;2.40;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:43:27;5.40;;;2.70;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:45:53;7.95;;;2.88;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:48:19;14.35;;;3.20;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:50:44;7.43;;;3.15;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:53:12;9.85;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:55:39;10.57;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T16:58:07;5.82;;;2.67;;
25936;SDS011;13733;51.178;4.450;2022-12-07T17:00:33;5.32;;;2.63;;
25936;SDS011;13733;51.178;4.450;2022-12-07T17:02:59;9.32;;;3.38;;
25936;SDS011;13733;51.178;4.450;2022-12-07T17:05:25;6.78;;;2.90;;
25936;SDS011;13733;51.178;4.450;2022-12-07T17:07:53;8.05;;;3.60;;
25936;SDS011;13733;51.178;4.450;2022-12-07T17:10:19;8.82;;;3.88;;