sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2022-12-18T00:00:08;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:03:15;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:06:21;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:09:24;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:12:40;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:15:43;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:18:51;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:21:57;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:25:01;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:28:04;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:31:10;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:34:15;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:37:20;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:40:26;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:43:31;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:46:37;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:49:44;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:52:50;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:55:53;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T00:58:57;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:02:01;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:05:06;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:08:15;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:11:20;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:14:24;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:17:27;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:20:31;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:23:35;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:26:40;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:29:43;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:32:47;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:35:53;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:39:01;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:42:11;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:45:26;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:48:31;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:51:34;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:54:40;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T01:57:44;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:00:48;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:03:54;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:07:02;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:10:17;-5.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:13:30;-5.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:16:40;-5.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:19:58;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:23:15;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:26:30;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:29:43;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:32:50;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:35:55;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:39:01;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:42:07;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:45:10;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:48:15;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:51:26;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:54:45;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T02:58:00;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:01:14;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:04:25;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:07:36;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:10:50;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:13:58;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:17:03;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:20:11;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:23:18;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:26:28;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:29:38;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:32:52;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:36:01;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:39:05;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:42:16;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:45:34;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:48:44;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:52:01;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:55:07;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T03:58:17;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:01:33;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:04:40;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:07:47;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:10:52;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:13:56;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:17:02;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:20:09;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:23:16;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:26:21;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:29:38;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:32:43;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:35:54;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:38:58;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:42:02;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:45:07;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:48:13;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:51:16;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:54:27;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T04:57:34;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:00:37;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:03:41;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:06:45;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:09:49;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:12:52;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:16:02;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:19:07;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:22:11;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:25:14;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:28:18;-6.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:31:21;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:34:25;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:37:29;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:40:32;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:43:37;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:46:44;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:49:49;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:52:54;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:56:00;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T05:59:04;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:02:07;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:05:12;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:08:15;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:11:20;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:14:25;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:17:28;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:20:33;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:23:38;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:26:42;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:29:45;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:32:50;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:36:02;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:39:06;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:42:10;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:45:13;-6.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:48:19;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:51:24;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:54:28;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T06:57:31;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:00:34;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:03:37;-6.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:06:42;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:09:45;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:12:48;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:15:51;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:18:55;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:22:00;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:25:04;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:28:08;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:31:20;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:34:24;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:37:28;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:40:31;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:43:35;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:46:39;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:49:42;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:52:46;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:55:54;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T07:59:18;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:02:21;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:05:24;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:08:29;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:11:32;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:14:35;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:17:38;-6.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:20:41;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:23:48;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:26:53;-5.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:30:20;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:33:25;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:36:29;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:39:33;-5.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:42:37;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:45:57;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:49:01;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:52:04;-5.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:55:09;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T08:58:13;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:01:16;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:04:27;-5.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:07:30;-5.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:10:41;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:13:44;-5.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:16:47;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:19:51;-5.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:22:54;-5.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:26:01;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:29:05;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:32:09;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:35:12;-5.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:38:17;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:41:39;-5.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:44:49;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:47:54;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:51:02;-4.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:54:12;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T09:57:21;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:00:26;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:03:29;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:06:36;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:09:49;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:13:02;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:16:19;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:19:36;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:22:53;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:26:02;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:29:10;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:32:17;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:35:24;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:38:29;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:41:34;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:44:38;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:47:43;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:50:49;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:54:15;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T10:57:32;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:00:38;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:03:43;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:06:56;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:10:01;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:13:15;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:16:21;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:19:33;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:22:37;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:25:50;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:29:08;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:32:25;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:35:39;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:38:46;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:41:53;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:45:28;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:48:38;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:51:51;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:55:00;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T11:58:13;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:01:31;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:05:00;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:08:17;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:11:33;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:14:47;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:17:58;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:21:20;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:24:38;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:27:54;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:31:11;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:34:23;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:37:39;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:40:49;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:44:07;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:47:16;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:50:22;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:53:31;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:56:44;-3.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T12:59:57;-3.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:03:12;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:06:37;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:10:19;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:13:48;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:17:27;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:20:34;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:23:38;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:26:44;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:29:47;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:37:42;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:40:55;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:44:24;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:47:32;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:50:36;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:53:44;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:56:52;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T13:59:57;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:03:01;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:06:07;-3.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:09:15;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:12:24;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:15:50;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:18:55;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:22:16;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:25:22;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:28:27;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:31:32;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:34:35;-3.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:37:38;-3.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:40:41;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:43:46;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:46:51;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:49:55;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:52:58;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:56:03;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T14:59:19;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:02:31;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:05:38;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:08:42;-3.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:11:46;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:14:55;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:18:10;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:21:20;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:24:31;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:27:40;-3.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:31:01;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:34:20;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:37:25;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:40:28;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:43:32;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:46:40;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:49:45;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:52:52;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:55:57;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T15:59:20;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:02:24;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:05:30;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:08:34;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:11:39;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:14:44;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:17:49;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:20:55;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:23:58;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:27:02;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:30:08;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:33:16;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:36:21;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:39:25;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:42:28;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:45:32;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:48:35;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:51:40;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:54:44;-3.90;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T16:57:47;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:00:51;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:03:55;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:07:03;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:10:06;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:13:13;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:16:16;-4.00;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:19:20;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:22:25;-4.10;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:25:29;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:28:36;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:31:40;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:34:45;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:37:50;-4.20;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:41:00;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:44:04;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:47:11;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:50:15;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:53:21;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:56:24;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T17:59:28;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:02:32;-4.30;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:05:36;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:08:41;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:11:45;-4.40;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:15:06;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:18:11;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:21:16;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:24:24;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:27:29;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:30:39;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:33:42;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:36:46;-4.50;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:39:51;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:42:55;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:46:00;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:49:06;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:52:10;-4.60;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:55:18;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T18:58:28;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:01:38;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:04:43;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:07:54;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:11:09;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:14:31;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:17:34;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:20:38;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:23:42;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:26:47;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:29:50;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:32:53;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:36:09;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:39:17;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:42:21;-4.70;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:45:34;-4.80;99.90
14682;DHT22;7429;52.498;13.480;2022-12-18T19:48:39;-4.70;99.90