sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2023-11-21T00:01:39;11.80;94.10
38941;DHT22;43236;47.208;7.518;2023-11-21T00:04:26;11.70;94.10
38941;DHT22;43236;47.208;7.518;2023-11-21T00:07:14;11.70;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T00:10:03;11.70;94.10
38941;DHT22;43236;47.208;7.518;2023-11-21T00:12:50;11.70;93.70
38941;DHT22;43236;47.208;7.518;2023-11-21T00:15:40;11.70;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T00:18:29;11.70;94.30
38941;DHT22;43236;47.208;7.518;2023-11-21T00:21:16;11.70;94.40
38941;DHT22;43236;47.208;7.518;2023-11-21T00:24:03;11.60;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T00:26:50;11.70;94.10
38941;DHT22;43236;47.208;7.518;2023-11-21T00:29:37;11.70;94.40
38941;DHT22;43236;47.208;7.518;2023-11-21T00:32:25;11.70;94.50
38941;DHT22;43236;47.208;7.518;2023-11-21T00:35:13;11.70;95.10
38941;DHT22;43236;47.208;7.518;2023-11-21T00:38:00;11.70;95.30
38941;DHT22;43236;47.208;7.518;2023-11-21T00:40:47;11.80;95.80
38941;DHT22;43236;47.208;7.518;2023-11-21T00:43:34;11.80;95.40
38941;DHT22;43236;47.208;7.518;2023-11-21T00:46:21;11.70;94.50
38941;DHT22;43236;47.208;7.518;2023-11-21T00:49:10;11.80;94.40
38941;DHT22;43236;47.208;7.518;2023-11-21T00:51:58;11.70;93.60
38941;DHT22;43236;47.208;7.518;2023-11-21T00:54:46;11.70;93.70
38941;DHT22;43236;47.208;7.518;2023-11-21T00:57:34;11.60;93.80
38941;DHT22;43236;47.208;7.518;2023-11-21T01:00:21;11.50;93.40
38941;DHT22;43236;47.208;7.518;2023-11-21T01:03:09;11.50;93.40
38941;DHT22;43236;47.208;7.518;2023-11-21T01:05:56;11.40;93.50
38941;DHT22;43236;47.208;7.518;2023-11-21T01:08:44;11.40;93.60
38941;DHT22;43236;47.208;7.518;2023-11-21T01:11:31;11.40;93.60
38941;DHT22;43236;47.208;7.518;2023-11-21T01:14:21;11.40;93.40
38941;DHT22;43236;47.208;7.518;2023-11-21T01:17:08;11.40;93.70
38941;DHT22;43236;47.208;7.518;2023-11-21T01:19:55;11.40;93.20
38941;DHT22;43236;47.208;7.518;2023-11-21T01:22:43;11.30;93.30
38941;DHT22;43236;47.208;7.518;2023-11-21T01:25:31;11.30;93.80
38941;DHT22;43236;47.208;7.518;2023-11-21T01:28:18;11.30;93.30
38941;DHT22;43236;47.208;7.518;2023-11-21T01:31:06;11.40;93.60
38941;DHT22;43236;47.208;7.518;2023-11-21T01:33:53;11.40;93.60
38941;DHT22;43236;47.208;7.518;2023-11-21T01:36:40;11.40;93.50
38941;DHT22;43236;47.208;7.518;2023-11-21T01:39:28;11.40;93.80
38941;DHT22;43236;47.208;7.518;2023-11-21T01:42:16;11.50;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T01:45:05;11.50;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T01:47:52;11.50;94.20
38941;DHT22;43236;47.208;7.518;2023-11-21T01:50:39;11.60;94.60
38941;DHT22;43236;47.208;7.518;2023-11-21T01:53:27;11.60;94.70
38941;DHT22;43236;47.208;7.518;2023-11-21T01:56:14;11.60;94.50
38941;DHT22;43236;47.208;7.518;2023-11-21T01:59:03;11.60;95.10
38941;DHT22;43236;47.208;7.518;2023-11-21T02:01:50;11.70;94.80
38941;DHT22;43236;47.208;7.518;2023-11-21T02:04:37;11.70;95.00
38941;DHT22;43236;47.208;7.518;2023-11-21T02:07:24;11.60;95.80
38941;DHT22;43236;47.208;7.518;2023-11-21T02:10:11;11.60;96.40
38941;DHT22;43236;47.208;7.518;2023-11-21T02:13:00;11.60;97.00
38941;DHT22;43236;47.208;7.518;2023-11-21T02:15:49;11.60;97.40
38941;DHT22;43236;47.208;7.518;2023-11-21T02:18:38;11.60;97.40
38941;DHT22;43236;47.208;7.518;2023-11-21T02:21:25;11.60;96.70
38941;DHT22;43236;47.208;7.518;2023-11-21T02:24:14;11.50;96.60
38941;DHT22;43236;47.208;7.518;2023-11-21T02:27:01;11.50;96.90
38941;DHT22;43236;47.208;7.518;2023-11-21T02:29:48;11.50;97.90
38941;DHT22;43236;47.208;7.518;2023-11-21T02:32:35;11.50;98.20
38941;DHT22;43236;47.208;7.518;2023-11-21T02:35:22;11.50;98.30
38941;DHT22;43236;47.208;7.518;2023-11-21T02:38:11;11.60;98.70
38941;DHT22;43236;47.208;7.518;2023-11-21T02:40:59;11.50;98.40
38941;DHT22;43236;47.208;7.518;2023-11-21T02:43:46;11.50;98.10
38941;DHT22;43236;47.208;7.518;2023-11-21T02:46:34;11.50;98.30
38941;DHT22;43236;47.208;7.518;2023-11-21T02:49:21;11.60;98.00
38941;DHT22;43236;47.208;7.518;2023-11-21T02:52:08;11.50;97.80
38941;DHT22;43236;47.208;7.518;2023-11-21T02:54:55;11.50;97.80
38941;DHT22;43236;47.208;7.518;2023-11-21T02:57:43;11.50;98.00
38941;DHT22;43236;47.208;7.518;2023-11-21T03:00:30;11.50;98.40
38941;DHT22;43236;47.208;7.518;2023-11-21T03:03:17;11.50;98.40
38941;DHT22;43236;47.208;7.518;2023-11-21T03:06:05;11.40;98.20
38941;DHT22;43236;47.208;7.518;2023-11-21T03:08:52;11.40;98.50
38941;DHT22;43236;47.208;7.518;2023-11-21T03:11:39;11.40;98.70
38941;DHT22;43236;47.208;7.518;2023-11-21T03:14:27;11.40;98.80
38941;DHT22;43236;47.208;7.518;2023-11-21T03:17:14;11.40;98.90
38941;DHT22;43236;47.208;7.518;2023-11-21T03:20:02;11.30;98.80
38941;DHT22;43236;47.208;7.518;2023-11-21T03:22:49;11.30;98.80
38941;DHT22;43236;47.208;7.518;2023-11-21T03:25:37;11.30;98.80
38941;DHT22;43236;47.208;7.518;2023-11-21T03:28:24;11.30;99.10
38941;DHT22;43236;47.208;7.518;2023-11-21T03:31:12;11.20;99.40
38941;DHT22;43236;47.208;7.518;2023-11-21T03:33:59;11.30;99.60
38941;DHT22;43236;47.208;7.518;2023-11-21T03:36:46;11.30;99.20
38941;DHT22;43236;47.208;7.518;2023-11-21T03:39:33;11.20;99.00
38941;DHT22;43236;47.208;7.518;2023-11-21T03:42:21;11.20;99.50
38941;DHT22;43236;47.208;7.518;2023-11-21T03:45:08;11.30;99.60
38941;DHT22;43236;47.208;7.518;2023-11-21T03:47:59;11.30;99.30
38941;DHT22;43236;47.208;7.518;2023-11-21T03:50:47;11.30;99.50
38941;DHT22;43236;47.208;7.518;2023-11-21T03:53:34;11.30;99.40
38941;DHT22;43236;47.208;7.518;2023-11-21T03:56:21;11.30;99.60
38941;DHT22;43236;47.208;7.518;2023-11-21T03:59:08;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:01:56;11.30;99.70
38941;DHT22;43236;47.208;7.518;2023-11-21T04:04:45;11.30;99.60
38941;DHT22;43236;47.208;7.518;2023-11-21T04:07:32;11.30;99.40
38941;DHT22;43236;47.208;7.518;2023-11-21T04:10:19;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:13:07;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:15:54;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:18:42;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:21:30;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:24:19;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:27:06;11.40;99.70
38941;DHT22;43236;47.208;7.518;2023-11-21T04:29:53;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:32:40;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:35:28;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:38:16;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:41:05;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:43:52;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:46:39;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:49:26;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:52:13;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:55:02;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T04:57:49;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:00:36;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:03:23;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:06:10;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:08:57;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:11:46;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:14:33;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:17:20;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:20:08;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:22:55;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:25:42;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:28:30;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:31:17;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:34:05;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:36:52;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:39:39;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:42:26;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:45:14;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:48:01;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:50:49;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:53:36;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:56:23;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T05:59:10;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:01:58;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:04:45;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:07:32;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:10:20;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:13:09;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:15:56;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:18:46;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:21:32;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:24:21;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:27:08;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:29:55;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:32:43;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:35:32;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:38:20;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:41:07;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:43:54;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:46:41;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:49:28;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:52:18;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:55:06;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T06:57:55;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:00:43;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:03:32;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:06:19;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:09:08;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:11:55;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:14:42;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:17:30;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:20:17;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:23:04;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:25:53;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:28:40;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:31:27;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:34:14;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:37:02;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:39:49;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:42:42;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:45:29;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:48:16;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:51:03;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:53:50;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:56:37;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T07:59:26;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:02:13;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:05:02;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:07:49;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:10:36;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:13:25;11.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:16:14;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:19:02;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:21:49;11.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:24:36;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:27:23;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:30:11;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:33:01;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:35:49;11.60;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:38:36;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:41:23;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:44:10;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:46:57;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:49:46;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:52:33;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:55:20;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T08:58:07;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:00:54;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:03:42;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:06:30;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:09:17;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:12:05;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:14:53;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:17:40;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:20:28;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:23:16;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:26:04;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:28:51;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:31:39;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:34:26;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:37:13;11.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:40:01;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:42:54;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:45:45;11.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:48:34;11.90;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:51:24;11.90;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:54:16;12.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:57:06;12.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T09:59:55;12.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:02:44;12.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:05:32;12.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:08:22;12.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:11:14;12.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:14:03;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:16:50;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:19:39;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:22:26;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:25:13;12.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:28:02;12.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:30:52;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:33:39;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:36:26;12.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:39:16;12.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:42:04;12.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:44:52;12.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:47:42;12.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:50:30;12.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:53:20;12.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:56:09;12.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T10:58:57;12.40;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:01:45;12.50;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:04:34;12.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:07:26;12.70;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:10:14;12.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:13:02;12.80;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:15:49;12.90;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:18:36;13.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:21:32;12.90;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:24:36;13.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:27:36;13.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:30:35;13.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:33:38;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:36:31;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:39:27;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:42:16;13.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:45:17;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:48:05;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:51:02;13.10;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:53:51;13.00;99.90
38941;DHT22;43236;47.208;7.518;2023-11-21T11:56:39;13.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-21T11:59:26;13.00;94.00
38941;DHT22;43236;47.208;7.518;2023-11-21T12:02:13;12.90;93.10
38941;DHT22;43236;47.208;7.518;2023-11-21T12:05:09;12.90;95.60
38941;DHT22;43236;47.208;7.518;2023-11-21T12:07:59;12.90;94.40
38941;DHT22;43236;47.208;7.518;2023-11-21T12:10:48;12.80;93.40
38941;DHT22;43236;47.208;7.518;2023-11-21T12:13:36;12.80;93.10
38941;DHT22;43236;47.208;7.518;2023-11-21T12:16:23;12.80;92.60
38941;DHT22;43236;47.208;7.518;2023-11-21T12:19:13;12.80;92.20
38941;DHT22;43236;47.208;7.518;2023-11-21T12:22:00;12.80;92.50
38941;DHT22;43236;47.208;7.518;2023-11-21T12:24:47;12.90;92.80
38941;DHT22;43236;47.208;7.518;2023-11-21T12:27:36;12.90;91.40
38941;DHT22;43236;47.208;7.518;2023-11-21T12:30:24;13.00;93.00
38941;DHT22;43236;47.208;7.518;2023-11-21T12:33:13;13.10;92.40
38941;DHT22;43236;47.208;7.518;2023-11-21T12:36:04;13.10;92.80
38941;DHT22;43236;47.208;7.518;2023-11-21T12:38:52;13.20;93.20
38941;DHT22;43236;47.208;7.518;2023-11-21T12:41:39;13.20;93.00
38941;DHT22;43236;47.208;7.518;2023-11-21T12:44:27;13.30;92.50
38941;DHT22;43236;47.208;7.518;2023-11-21T12:47:17;13.30;92.10
38941;DHT22;43236;47.208;7.518;2023-11-21T12:50:05;13.30;90.60
38941;DHT22;43236;47.208;7.518;2023-11-21T12:53:00;13.30;89.30
38941;DHT22;43236;47.208;7.518;2023-11-21T12:55:48;13.40;90.20
38941;DHT22;43236;47.208;7.518;2023-11-21T12:58:37;13.40;88.90
38941;DHT22;43236;47.208;7.518;2023-11-21T13:01:27;13.40;89.20
38941;DHT22;43236;47.208;7.518;2023-11-21T13:04:15;13.40;89.70
38941;DHT22;43236;47.208;7.518;2023-11-21T13:07:04;13.40;88.50
38941;DHT22;43236;47.208;7.518;2023-11-21T13:10:00;13.30;88.90
38941;DHT22;43236;47.208;7.518;2023-11-21T13:12:52;13.40;89.60
38941;DHT22;43236;47.208;7.518;2023-11-21T13:15:40;13.30;89.70
38941;DHT22;43236;47.208;7.518;2023-11-21T13:18:35;13.30;88.40
38941;DHT22;43236;47.208;7.518;2023-11-21T13:21:23;13.20;89.10
38941;DHT22;43236;47.208;7.518;2023-11-21T13:24:10;13.20;88.60
38941;DHT22;43236;47.208;7.518;2023-11-21T13:26:57;13.20;90.00
38941;DHT22;43236;47.208;7.518;2023-11-21T13:29:44;13.20;88.40
38941;DHT22;43236;47.208;7.518;2023-11-21T13:32:31;13.10;87.30
38941;DHT22;43236;47.208;7.518;2023-11-21T13:35:19;13.00;89.00
38941;DHT22;43236;47.208;7.518;2023-11-21T13:38:10;13.00;88.40
38941;DHT22;43236;47.208;7.518;2023-11-21T13:40:58;12.80;88.30
38941;DHT22;43236;47.208;7.518;2023-11-21T13:43:45;12.80;89.90
38941;DHT22;43236;47.208;7.518;2023-11-21T13:46:38;12.70;89.60
38941;DHT22;43236;47.208;7.518;2023-11-21T13:49:25;12.70;88.60
38941;DHT22;43236;47.208;7.518;2023-11-21T13:52:13;12.60;89.60
38941;DHT22;43236;47.208;7.518;2023-11-21T13:55:03;12.50;89.50
38941;DHT22;43236;47.208;7.518;2023-11-21T13:57:52;12.40;89.60
38941;DHT22;43236;47.208;7.518;2023-11-21T14:00:39;12.40;90.20
38941;DHT22;43236;47.208;7.518;2023-11-21T14:03:30;12.40;90.40
38941;DHT22;43236;47.208;7.518;2023-11-21T14:06:25;12.30;90.50
38941;DHT22;43236;47.208;7.518;2023-11-21T14:09:22;12.40;90.80
38941;DHT22;43236;47.208;7.518;2023-11-21T14:12:11;12.40;91.20
38941;DHT22;43236;47.208;7.518;2023-11-21T14:14:58;12.30;90.80
38941;DHT22;43236;47.208;7.518;2023-11-21T14:17:47;12.40;91.60
38941;DHT22;43236;47.208;7.518;2023-11-21T14:20:35;12.40;91.50
38941;DHT22;43236;47.208;7.518;2023-11-21T14:23:22;12.40;91.70
38941;DHT22;43236;47.208;7.518;2023-11-21T14:26:11;12.40;91.30
38941;DHT22;43236;47.208;7.518;2023-11-21T14:28:59;12.50;91.40
38941;DHT22;43236;47.208;7.518;2023-11-21T14:31:47;12.50;90.90
38941;DHT22;43236;47.208;7.518;2023-11-21T14:34:34;12.60;91.40
38941;DHT22;43236;47.208;7.518;2023-11-21T14:37:22;12.60;91.70
38941;DHT22;43236;47.208;7.518;2023-11-21T14:40:11;12.60;91.30
38941;DHT22;43236;47.208;7.518;2023-11-21T14:43:03;12.60;91.20
38941;DHT22;43236;47.208;7.518;2023-11-21T14:45:51;12.60;92.20
38941;DHT22;43236;47.208;7.518;2023-11-21T14:48:39;12.60;92.20
38941;DHT22;43236;47.208;7.518;2023-11-21T14:51:28;12.60;91.70
38941;DHT22;43236;47.208;7.518;2023-11-21T14:54:17;12.60;91.00
38941;DHT22;43236;47.208;7.518;2023-11-21T14:57:13;12.50;90.80
38941;DHT22;43236;47.208;7.518;2023-11-21T15:00:06;12.50;91.30
38941;DHT22;43236;47.208;7.518;2023-11-21T15:03:11;12.50;91.00
38941;DHT22;43236;47.208;7.518;2023-11-21T15:06:12;12.40;91.10
38941;DHT22;43236;47.208;7.518;2023-11-21T15:09:05;12.40;91.90
38941;DHT22;43236;47.208;7.518;2023-11-21T15:12:03;12.40;91.50
38941;DHT22;43236;47.208;7.518;2023-11-21T15:14:59;12.40;91.40
38941;DHT22;43236;47.208;7.518;2023-11-21T15:17:46;12.40;92.80
38941;DHT22;43236;47.208;7.518;2023-11-21T15:20:33;12.50;93.20
38941;DHT22;43236;47.208;7.518;2023-11-21T15:23:20;12.40;92.30
38941;DHT22;43236;47.208;7.518;2023-11-21T15:26:07;12.40;92.20
38941;DHT22;43236;47.208;7.518;2023-11-21T15:28:57;12.40;93.30
38941;DHT22;43236;47.208;7.518;2023-11-21T15:31:44;12.40;92.70
38941;DHT22;43236;47.208;7.518;2023-11-21T15:34:35;12.50;92.80
38941;DHT22;43236;47.208;7.518;2023-11-21T15:37:22;12.50;93.40
38941;DHT22;43236;47.208;7.518;2023-11-21T15:40:12;12.50;93.70
38941;DHT22;43236;47.208;7.518;2023-11-21T15:43:00;12.40;92.70
38941;DHT22;43236;47.208;7.518;2023-11-21T15:45:51;12.40;92.90
38941;DHT22;43236;47.208;7.518;2023-11-21T15:48:38;12.40;94.30
38941;DHT22;43236;47.208;7.518;2023-11-21T15:51:29;12.40;94.60
38941;DHT22;43236;47.208;7.518;2023-11-21T15:54:16;12.40;93.90
38941;DHT22;43236;47.208;7.518;2023-11-21T15:57:03;12.50;93.00
38941;DHT22;43236;47.208;7.518;2023-11-21T15:59:51;12.40;93.10
38941;DHT22;43236;47.208;7.518;2023-11-21T16:02:40;12.40;94.90
38941;DHT22;43236;47.208;7.518;2023-11-21T16:05:27;12.40;94.30
38941;DHT22;43236;47.208;7.518;2023-11-21T16:08:14;12.40;93.20
38941;DHT22;43236;47.208;7.518;2023-11-21T16:11:02;12.40;92.60
38941;DHT22;43236;47.208;7.518;2023-11-21T16:13:49;12.40;92.60
38941;DHT22;43236;47.208;7.518;2023-11-21T16:16:36;12.30;92.00
38941;DHT22;43236;47.208;7.518;2023-11-21T16:19:25;12.40;92.30
38941;DHT22;43236;47.208;7.518;2023-11-21T16:22:12;12.40;92.20
38941;DHT22;43236;47.208;7.518;2023-11-21T16:24:59;12.40;92.60
38941;DHT22;43236;47.208;7.518;2023-11-21T16:27:47;12.30;92.80
38941;DHT22;43236;47.208;7.518;2023-11-21T16:30:34;12.40;92.90
38941;DHT22;43236;47.208;7.518;2023-11-21T16:33:21;12.40;94.30
38941;DHT22;43236;47.208;7.518;2023-11-21T16:36:10;12.30;92.60
38941;DHT22;43236;47.208;7.518;2023-11-21T16:38:57;12.40;92.40
38941;DHT22;43236;47.208;7.518;2023-11-21T16:41:45;12.30;92.50
38941;DHT22;43236;47.208;7.518;2023-11-21T16:44:33;12.40;91.90
38941;DHT22;43236;47.208;7.518;2023-11-21T16:47:21;12.30;92.10
38941;DHT22;43236;47.208;7.518;2023-11-21T16:50:09;12.30;92.30
38941;DHT22;43236;47.208;7.518;2023-11-21T16:52:57;12.30;93.20
38941;DHT22;43236;47.208;7.518;2023-11-21T16:55:44;12.20;93.70
38941;DHT22;43236;47.208;7.518;2023-11-21T16:58:32;12.20;94.20
38941;DHT22;43236;47.208;7.518;2023-11-21T17:01:20;12.30;95.00
38941;DHT22;43236;47.208;7.518;2023-11-21T17:04:07;12.30;95.10
38941;DHT22;43236;47.208;7.518;2023-11-21T17:06:55;12.30;95.20
38941;DHT22;43236;47.208;7.518;2023-11-21T17:09:43;12.30;95.80
38941;DHT22;43236;47.208;7.518;2023-11-21T17:12:30;12.20;95.20
38941;DHT22;43236;47.208;7.518;2023-11-21T17:15:18;12.20;94.90
38941;DHT22;43236;47.208;7.518;2023-11-21T17:18:06;12.00;92.30
38941;DHT22;43236;47.208;7.518;2023-11-21T17:20:53;11.90;92.00
38941;DHT22;43236;47.208;7.518;2023-11-21T17:23:41;11.90;91.60
38941;DHT22;43236;47.208;7.518;2023-11-21T17:26:30;11.80;91.60
38941;DHT22;43236;47.208;7.518;2023-11-21T17:29:17;11.90;92.10
38941;DHT22;43236;47.208;7.518;2023-11-21T17:32:05;11.90;92.10
38941;DHT22;43236;47.208;7.518;2023-11-21T17:34:52;11.90;92.50
38941;DHT22;43236;47.208;7.518;2023-11-21T17:37:39;11.90;92.40
38941;DHT22;43236;47.208;7.518;2023-11-21T17:40:26;12.00;92.50
38941;DHT22;43236;47.208;7.518;2023-11-21T17:43:15;12.00;92.70