sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15665;SDS011;20725;51.196;3.510;2023-09-12T12:09:33;32.10;;;22.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:12:04;26.08;;;22.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:14:33;27.15;;;21.48;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:17:05;26.67;;;20.88;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:19:33;22.10;;;19.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:22:01;27.35;;;21.02;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:24:37;25.40;;;20.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:27:05;24.23;;;19.65;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:29:33;20.80;;;18.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:32:01;21.88;;;19.58;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:34:30;21.50;;;19.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:36:58;21.75;;;19.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:39:25;23.00;;;19.98;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:41:54;23.65;;;20.55;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:44:21;22.35;;;20.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:46:49;22.98;;;20.48;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:49:17;23.52;;;20.45;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:51:44;21.92;;;19.83;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:54:12;20.50;;;18.45;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:56:39;21.60;;;19.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T12:59:08;20.05;;;18.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:01:37;18.60;;;16.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:04:05;18.98;;;17.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:06:33;19.98;;;17.98;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:09:02;18.25;;;16.55;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:11:30;16.95;;;15.35;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:13:59;19.95;;;18.15;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:16:28;19.58;;;17.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:18:55;20.23;;;18.42;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:21:23;20.75;;;18.75;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:23:50;22.23;;;20.15;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:26:17;20.75;;;18.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:28:45;21.67;;;19.45;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:31:12;23.17;;;20.33;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:33:41;22.33;;;20.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:36:09;20.63;;;18.55;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:38:36;20.27;;;17.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:41:04;19.05;;;17.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:43:31;18.23;;;16.42;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:45:58;16.88;;;15.32;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:48:25;15.35;;;13.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:50:54;14.63;;;13.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:53:21;14.38;;;12.98;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:55:52;12.70;;;11.48;;
15665;SDS011;20725;51.196;3.510;2023-09-12T13:58:22;11.13;;;10.25;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:00:49;11.48;;;10.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:03:17;10.65;;;9.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:05:45;8.40;;;7.65;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:08:13;9.68;;;8.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:10:41;8.55;;;7.85;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:13:08;8.25;;;7.43;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:15:35;8.38;;;7.68;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:18:03;9.18;;;8.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:20:30;7.57;;;6.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:22:58;7.97;;;7.18;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:25:28;8.10;;;6.88;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:27:55;8.43;;;7.68;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:30:22;9.57;;;7.68;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:32:59;11.50;;;10.15;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:35:26;12.07;;;10.98;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:37:54;14.70;;;11.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:40:21;13.27;;;11.88;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:42:50;14.75;;;13.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:45:17;15.10;;;12.18;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:47:45;12.15;;;10.95;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:50:12;13.40;;;11.82;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:52:39;15.93;;;11.95;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:55:07;12.90;;;11.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T14:57:34;14.15;;;12.20;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:00:04;13.23;;;11.98;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:02:31;14.85;;;11.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:04:59;16.85;;;12.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:07:26;14.10;;;12.18;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:09:54;15.27;;;13.75;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:12:21;15.38;;;13.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:14:49;17.13;;;14.05;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:17:18;14.38;;;13.05;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:19:45;15.23;;;13.32;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:22:12;17.33;;;14.25;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:24:39;17.17;;;14.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:27:07;14.43;;;13.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:29:34;16.42;;;14.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:32:01;17.30;;;15.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:34:32;17.55;;;15.75;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:37:06;16.52;;;14.88;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:39:33;16.40;;;14.88;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:42:01;17.53;;;15.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:44:28;19.75;;;17.15;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:46:55;18.30;;;16.50;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:49:23;20.60;;;16.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:51:52;19.57;;;17.47;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:54:19;22.47;;;18.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:56:46;21.90;;;17.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T15:59:14;23.57;;;21.33;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:01:41;25.27;;;21.93;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:04:08;24.27;;;21.93;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:06:36;28.07;;;25.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:09:05;28.97;;;25.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:11:32;28.77;;;25.83;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:14:00;28.87;;;24.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:16:28;31.17;;;25.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:18:56;31.63;;;25.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:21:23;28.10;;;25.33;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:23:51;28.10;;;25.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:26:21;27.60;;;23.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:28:48;26.17;;;23.53;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:31:15;25.03;;;22.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:33:42;25.13;;;22.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:36:10;25.37;;;22.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:38:37;27.50;;;24.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:41:04;27.83;;;24.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:43:33;28.00;;;23.27;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:46:00;31.33;;;24.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:48:28;26.73;;;24.03;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:50:56;26.53;;;23.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:53:23;27.63;;;21.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:55:51;24.40;;;21.83;;
15665;SDS011;20725;51.196;3.510;2023-09-12T16:58:18;22.30;;;20.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:00:46;21.73;;;17.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:03:14;21.17;;;19.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:05:41;20.13;;;17.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:08:08;19.50;;;17.67;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:10:36;18.13;;;16.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:13:04;18.97;;;16.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:15:31;16.93;;;15.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:18:04;18.30;;;14.37;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:20:32;14.87;;;13.40;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:22:59;14.63;;;13.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:25:26;18.27;;;14.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:27:53;15.43;;;13.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:30:21;19.40;;;14.97;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:32:48;16.47;;;14.33;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:35:17;17.17;;;14.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:37:46;16.73;;;13.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:40:13;17.23;;;13.97;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:42:40;16.93;;;14.03;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:45:08;17.53;;;14.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:47:35;15.93;;;14.27;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:50:03;17.43;;;14.37;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:52:32;17.10;;;15.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:54:59;17.73;;;15.93;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:57:27;23.53;;;16.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T17:59:54;20.23;;;18.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:02:21;20.80;;;18.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:04:48;23.67;;;19.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:07:16;22.50;;;18.77;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:09:44;20.07;;;18.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:12:14;26.30;;;19.10;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:14:41;21.37;;;19.20;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:17:09;23.47;;;19.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:19:39;26.23;;;20.63;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:22:07;27.67;;;22.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:24:35;30.60;;;22.17;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:27:04;23.57;;;20.03;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:29:31;23.20;;;20.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:31:59;25.00;;;20.97;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:34:27;29.13;;;20.47;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:36:55;26.63;;;21.47;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:39:22;28.93;;;23.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:41:49;24.20;;;21.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:44:18;24.67;;;22.07;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:46:46;25.90;;;20.67;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:49:13;26.47;;;21.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:51:40;26.13;;;22.53;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:54:16;32.47;;;24.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:56:44;27.97;;;23.93;;
15665;SDS011;20725;51.196;3.510;2023-09-12T18:59:11;27.77;;;23.13;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:01:40;29.70;;;23.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:04:20;29.23;;;23.07;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:06:47;28.33;;;22.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:09:14;31.17;;;23.20;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:11:42;31.30;;;23.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:14:09;30.90;;;22.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:16:37;28.07;;;23.07;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:19:05;29.50;;;23.47;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:21:32;29.47;;;24.20;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:24:00;34.37;;;25.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:26:28;31.80;;;25.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:28:57;33.80;;;24.67;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:31:24;32.77;;;25.83;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:33:52;36.60;;;25.67;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:36:20;30.63;;;24.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:38:48;33.50;;;25.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:41:15;32.17;;;25.30;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:43:42;35.97;;;25.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:46:09;32.67;;;24.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:48:37;33.40;;;25.67;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:51:04;38.13;;;27.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:53:32;33.33;;;27.27;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:56:00;40.20;;;28.70;;
15665;SDS011;20725;51.196;3.510;2023-09-12T19:58:28;37.63;;;28.20;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:00:57;36.43;;;27.80;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:03:24;36.77;;;28.37;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:05:51;34.70;;;27.93;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:08:19;39.97;;;28.57;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:10:47;39.50;;;27.50;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:13:15;36.43;;;27.23;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:15:42;32.87;;;25.73;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:18:11;34.73;;;25.60;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:20:39;37.50;;;25.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:23:06;33.33;;;25.00;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:25:33;29.23;;;22.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:28:03;33.87;;;23.47;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:30:30;31.63;;;24.53;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:33:00;31.40;;;24.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:35:28;31.00;;;23.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:37:55;32.40;;;23.90;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:40:23;34.03;;;24.37;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:42:50;34.50;;;24.53;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:45:19;33.73;;;23.87;;
15665;SDS011;20725;51.196;3.510;2023-09-12T20:47:47;30.43;;;23.53;;
