sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13115;DHT22;6623;52.120;8.660;2023-06-26T00:01:57;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:04:22;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:06:48;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:09:14;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:11:40;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:14:05;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:16:31;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:18:57;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:21:24;27.70;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T00:23:51;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:26:17;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:28:42;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:31:08;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:33:34;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:35:59;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:38:25;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:40:51;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:43:16;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:45:42;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T00:48:09;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:50:37;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:53:03;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:55:29;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T00:57:56;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:00:21;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:02:47;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:05:13;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:07:47;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:10:13;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:12:39;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:15:05;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:17:31;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:20:02;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:22:45;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:25:21;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:27:50;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:30:16;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:32:43;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:35:10;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:37:36;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:40:02;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:42:31;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:44:56;27.70;50.70
13115;DHT22;6623;52.120;8.660;2023-06-26T01:47:24;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:50:02;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:52:42;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T01:55:32;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T01:58:01;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:00:28;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:02:54;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T02:05:19;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:07:45;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:10:10;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:12:37;27.70;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T02:15:03;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:17:29;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:19:55;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:22:20;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:24:46;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:27:11;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:29:39;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:32:05;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:34:31;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:36:57;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:39:24;27.70;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:41:49;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T02:44:15;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:46:40;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:49:06;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:51:33;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:53:58;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:56:24;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T02:58:54;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:01:20;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:03:46;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:06:13;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:08:39;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:11:05;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:13:35;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:16:00;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:18:27;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:20:53;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:23:22;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:25:49;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:28:15;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:30:40;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:33:06;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:35:32;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:37:58;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:40:26;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:42:51;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:45:17;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:47:45;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:50:16;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:52:42;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T03:55:08;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T03:57:34;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:00:00;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:02:25;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:04:51;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:07:18;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:09:43;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:12:09;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:14:35;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:17:01;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:19:29;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:21:54;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:24:20;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:26:46;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:29:11;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:31:38;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:34:04;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:36:29;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:38:56;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:41:22;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:43:48;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T04:46:13;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:48:39;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T04:51:04;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T04:53:30;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T04:55:55;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T04:58:21;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:00:47;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:03:13;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:05:39;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:08:21;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:10:47;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:13:13;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:15:44;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:18:10;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:20:36;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:23:02;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:25:29;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:27:56;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:30:23;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:32:51;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:35:17;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:37:43;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:40:09;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:42:35;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:45:01;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:47:26;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:49:52;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:52:18;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:54:43;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:57:09;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T05:59:36;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:02:04;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:04:30;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:06:55;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:09:21;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:11:46;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:14:12;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:16:40;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:19:06;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:21:33;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:23:58;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:26:24;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:28:49;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:31:15;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:33:40;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:36:06;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:38:31;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:40:57;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:43:22;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:45:48;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T06:48:13;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:50:39;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:53:04;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:55:30;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T06:57:55;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:00:21;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:02:47;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:05:13;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:07:38;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:10:09;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:12:36;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T07:15:03;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:17:33;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:20:00;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:22:26;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:24:51;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:27:18;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:29:44;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:32:10;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T07:34:36;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:37:01;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:39:27;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:41:53;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:44:18;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:46:44;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:49:12;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:51:38;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:54:03;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:56:29;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T07:58:54;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:01:20;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T08:03:46;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:06:11;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:08:37;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:11:02;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:13:28;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:15:53;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:18:20;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:20:45;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:23:11;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:25:36;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T08:28:02;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:30:27;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:32:55;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:35:20;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:37:46;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:40:12;27.80;50.80
13115;DHT22;6623;52.120;8.660;2023-06-26T08:42:37;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:45:03;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:47:30;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:50:10;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T08:55:15;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T08:57:41;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:00:07;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T09:02:37;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:05:03;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:07:29;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:09:54;27.80;50.90
13115;DHT22;6623;52.120;8.660;2023-06-26T09:12:20;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:14:47;27.90;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:17:13;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:19:39;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:22:14;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:24:41;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:27:07;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:29:33;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T09:31:59;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:34:31;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:36:58;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:39:24;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:41:50;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:44:15;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:46:44;27.90;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T09:49:11;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T09:51:38;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:54:05;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:56:32;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T09:58:59;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T10:01:27;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T10:03:53;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:06:31;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T10:08:59;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:11:39;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:14:07;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:16:35;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:19:04;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:21:32;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:23:59;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:26:26;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:28:53;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T10:31:23;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:33:49;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:36:20;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:41:19;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:43:45;27.80;51.30
13115;DHT22;6623;52.120;8.660;2023-06-26T10:46:15;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:48:57;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:51:25;27.90;50.70
13115;DHT22;6623;52.120;8.660;2023-06-26T10:53:55;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:56:21;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T10:59:18;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:01:45;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:04:12;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:06:39;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:14:19;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:16:44;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:19:10;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:21:40;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:24:09;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:26:42;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:29:09;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:31:36;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:34:05;27.80;50.60
13115;DHT22;6623;52.120;8.660;2023-06-26T11:36:31;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:39:02;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:41:35;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:44:05;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:46:31;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:48:57;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:51:23;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:53:49;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:56:16;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T11:59:03;27.80;50.50
13115;DHT22;6623;52.120;8.660;2023-06-26T12:01:40;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T12:04:07;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T12:06:35;27.80;50.40
13115;DHT22;6623;52.120;8.660;2023-06-26T12:09:02;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T12:11:32;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T12:13:58;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T12:16:24;27.80;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T12:18:50;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T12:21:43;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T12:24:13;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T12:26:42;27.90;50.30
13115;DHT22;6623;52.120;8.660;2023-06-26T12:29:13;27.80;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T12:31:44;27.90;50.20
13115;DHT22;6623;52.120;8.660;2023-06-26T12:34:10;27.80;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T12:36:45;27.80;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T12:39:11;27.90;50.00
13115;DHT22;6623;52.120;8.660;2023-06-26T12:41:48;27.90;50.10
13115;DHT22;6623;52.120;8.660;2023-06-26T12:44:18;27.80;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T12:46:46;27.90;49.90
13115;DHT22;6623;52.120;8.660;2023-06-26T12:49:12;27.80;49.80
13115;DHT22;6623;52.120;8.660;2023-06-26T12:51:38;27.80;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T12:54:05;27.80;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T12:56:31;27.90;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T12:58:56;27.90;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T13:01:22;27.90;49.80
13115;DHT22;6623;52.120;8.660;2023-06-26T13:03:50;27.80;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T13:06:16;27.90;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T13:08:42;27.80;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T13:11:08;27.90;49.70
13115;DHT22;6623;52.120;8.660;2023-06-26T13:13:34;27.80;49.60
13115;DHT22;6623;52.120;8.660;2023-06-26T13:15:59;27.80;49.60
13115;DHT22;6623;52.120;8.660;2023-06-26T13:18:25;27.80;49.60
13115;DHT22;6623;52.120;8.660;2023-06-26T13:20:51;27.80;49.50
13115;DHT22;6623;52.120;8.660;2023-06-26T13:23:16;27.80;49.50
13115;DHT22;6623;52.120;8.660;2023-06-26T13:25:43;27.80;49.50
13115;DHT22;6623;52.120;8.660;2023-06-26T13:28:09;27.80;49.50
13115;DHT22;6623;52.120;8.660;2023-06-26T13:30:35;27.80;49.50
13115;DHT22;6623;52.120;8.660;2023-06-26T13:33:00;27.80;49.40
13115;DHT22;6623;52.120;8.660;2023-06-26T13:35:26;27.80;49.40
13115;DHT22;6623;52.120;8.660;2023-06-26T13:37:51;27.80;49.40
13115;DHT22;6623;52.120;8.660;2023-06-26T13:40:17;27.80;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T13:42:42;27.90;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T13:45:09;27.80;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T13:47:35;27.80;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T13:50:04;27.80;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T13:52:29;27.80;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T13:54:55;27.80;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T13:57:20;27.80;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T13:59:47;27.80;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T14:02:13;27.80;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T14:04:39;27.80;49.10
13115;DHT22;6623;52.120;8.660;2023-06-26T14:07:05;27.90;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T14:09:30;27.90;49.20
13115;DHT22;6623;52.120;8.660;2023-06-26T14:11:56;27.80;49.00
13115;DHT22;6623;52.120;8.660;2023-06-26T14:14:22;27.80;49.10
13115;DHT22;6623;52.120;8.660;2023-06-26T14:16:47;27.80;49.10
13115;DHT22;6623;52.120;8.660;2023-06-26T14:19:14;27.80;49.00
13115;DHT22;6623;52.120;8.660;2023-06-26T14:21:41;27.80;49.00
13115;DHT22;6623;52.120;8.660;2023-06-26T14:24:06;27.80;49.00
13115;DHT22;6623;52.120;8.660;2023-06-26T14:26:32;27.80;49.00
13115;DHT22;6623;52.120;8.660;2023-06-26T14:28:59;27.90;49.10
13115;DHT22;6623;52.120;8.660;2023-06-26T14:31:25;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:33:50;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:36:16;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:38:41;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:41:07;27.80;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T14:43:32;27.80;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T14:45:58;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:48:23;27.90;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:50:49;27.80;48.90
13115;DHT22;6623;52.120;8.660;2023-06-26T14:53:14;27.80;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T14:55:40;27.90;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T14:58:05;27.90;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T15:00:31;27.90;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T15:02:57;27.80;49.30
13115;DHT22;6623;52.120;8.660;2023-06-26T15:05:24;27.80;48.60
13115;DHT22;6623;52.120;8.660;2023-06-26T15:07:49;27.80;48.60
13115;DHT22;6623;52.120;8.660;2023-06-26T15:10:15;27.80;48.60
13115;DHT22;6623;52.120;8.660;2023-06-26T15:12:42;27.80;48.50
13115;DHT22;6623;52.120;8.660;2023-06-26T15:15:08;27.90;48.50
13115;DHT22;6623;52.120;8.660;2023-06-26T15:17:34;27.80;48.80
13115;DHT22;6623;52.120;8.660;2023-06-26T15:19:59;27.80;48.40
13115;DHT22;6623;52.120;8.660;2023-06-26T15:22:26;27.80;48.40
13115;DHT22;6623;52.120;8.660;2023-06-26T15:24:52;27.80;48.40
13115;DHT22;6623;52.120;8.660;2023-06-26T15:27:18;27.80;48.30
13115;DHT22;6623;52.120;8.660;2023-06-26T15:29:43;27.90;48.30
13115;DHT22;6623;52.120;8.660;2023-06-26T15:32:09;27.80;48.30
13115;DHT22;6623;52.120;8.660;2023-06-26T15:34:35;27.80;48.20
13115;DHT22;6623;52.120;8.660;2023-06-26T15:37:01;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:39:27;27.80;48.20
13115;DHT22;6623;52.120;8.660;2023-06-26T15:41:52;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:44:18;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:46:43;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:49:09;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:51:34;27.80;48.10
13115;DHT22;6623;52.120;8.660;2023-06-26T15:54:01;27.80;48.10