sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-12-18T00:00:20;19.48;;;9.23;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:00:51;17.17;;;8.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:01:25;16.05;;;8.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:01:57;19.33;;;8.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:02:28;16.88;;;8.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:02:58;16.80;;;8.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:03:29;18.10;;;8.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:04:00;18.77;;;8.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:04:32;17.40;;;7.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:05:02;18.15;;;8.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:05:32;17.25;;;9.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:06:03;18.02;;;8.77;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:06:34;16.42;;;8.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:07:05;16.45;;;8.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:07:35;13.23;;;7.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:08:05;15.88;;;8.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:08:36;14.75;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:09:06;14.00;;;7.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:09:36;13.82;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:10:07;12.15;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:10:37;14.38;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:11:11;16.02;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:11:43;15.02;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:12:14;14.93;;;7.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:12:44;15.55;;;7.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:13:14;14.80;;;7.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:13:45;13.73;;;7.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:14:15;15.93;;;7.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:14:46;20.73;;;8.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:15:16;17.85;;;8.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:15:46;18.60;;;8.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:16:18;19.40;;;8.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:16:50;18.67;;;8.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:17:20;16.95;;;8.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:17:50;20.95;;;8.27;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:18:21;15.85;;;8.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:18:52;16.88;;;8.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:19:25;18.95;;;8.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:19:55;14.77;;;7.78;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:20:25;18.08;;;8.23;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:20:58;16.13;;;7.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:21:31;14.63;;;7.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:22:02;16.70;;;8.27;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:22:32;17.58;;;8.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:23:02;16.30;;;7.78;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:23:33;18.98;;;8.77;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:24:05;23.13;;;8.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:24:36;17.02;;;8.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:25:06;16.23;;;7.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:25:37;17.40;;;7.90;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:26:10;19.25;;;8.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:26:49;15.68;;;7.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:27:19;15.85;;;7.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:27:50;18.95;;;8.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:28:20;18.27;;;8.27;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:28:51;18.50;;;8.77;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:29:22;17.52;;;8.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:29:52;18.02;;;8.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:30:22;14.38;;;7.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:31:00;15.75;;;7.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:32:34;13.70;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:33:04;15.15;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:33:35;17.08;;;7.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:34:06;12.38;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:34:36;13.35;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:35:07;14.27;;;7.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:35:37;14.30;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:36:12;13.48;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:36:48;13.63;;;7.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:37:18;14.10;;;7.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:37:48;11.75;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:38:19;11.95;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:38:49;14.73;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:39:19;13.75;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:39:50;15.52;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:40:20;13.55;;;7.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:40:50;13.75;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:41:21;13.25;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:41:52;16.20;;;7.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:42:22;13.77;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:42:52;13.52;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:43:23;17.50;;;7.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:43:53;14.00;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:44:23;16.35;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:44:53;15.73;;;7.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:45:27;14.07;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:45:59;14.93;;;8.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:46:29;14.15;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:47:00;15.38;;;7.75;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:47:30;14.10;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:48:01;13.07;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:48:31;14.48;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:49:02;15.30;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:49:33;14.75;;;7.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:50:04;14.25;;;7.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:50:34;13.77;;;7.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:51:05;13.93;;;7.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:51:35;16.55;;;7.75;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:52:05;14.50;;;7.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:52:35;13.98;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:53:06;14.10;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:53:36;13.07;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:54:06;12.52;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:54:37;13.18;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:55:07;13.77;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:55:41;13.95;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:56:12;14.45;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:56:42;11.90;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:57:12;15.57;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:57:42;12.68;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:58:14;14.25;;;7.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:58:45;15.93;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:59:16;13.13;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T00:59:47;13.93;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:00:17;16.08;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:00:48;14.43;;;7.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:01:18;13.73;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:01:49;14.82;;;7.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:02:19;13.27;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:02:50;13.40;;;7.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:03:20;14.50;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:03:50;14.48;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:04:20;12.25;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:04:51;14.57;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:05:21;16.98;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:05:51;13.60;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:06:22;16.23;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:06:52;12.65;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:07:22;17.45;;;7.78;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:07:53;14.60;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:08:23;13.27;;;7.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:08:54;13.18;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:09:24;15.32;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:09:54;14.80;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:10:25;13.23;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:10:55;13.55;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:11:26;13.98;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:11:56;12.88;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:12:26;14.75;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:12:57;14.32;;;7.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:13:27;15.77;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:14:00;15.45;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:14:30;13.05;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:15:01;14.10;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:15:31;14.93;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:16:01;13.95;;;7.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:16:32;15.35;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:17:02;12.45;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:17:33;14.45;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:18:03;12.75;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:18:34;13.50;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:19:05;15.48;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:19:35;13.13;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:20:06;12.63;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:20:37;12.88;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:21:08;14.90;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:21:41;15.93;;;7.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:22:11;13.45;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:22:41;13.80;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:23:12;13.88;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:23:42;13.52;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:24:12;14.30;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:24:42;11.02;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:25:13;14.35;;;7.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:25:43;16.23;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:26:14;13.77;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:26:46;14.80;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:27:16;15.18;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:27:46;15.02;;;7.75;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:28:16;14.07;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:28:47;11.15;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:29:17;13.18;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:29:48;14.98;;;7.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:30:19;12.73;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:30:49;13.25;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:31:20;15.60;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:31:54;15.45;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:32:25;14.60;;;7.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:32:56;14.13;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:33:26;13.88;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:33:57;14.23;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:34:30;14.25;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:35:00;15.48;;;7.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:35:31;13.38;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:36:01;16.30;;;8.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:36:33;12.60;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:37:05;14.43;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:37:36;14.05;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:38:06;14.93;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:38:36;11.77;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:39:10;15.70;;;8.27;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:40:19;16.55;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:40:49;16.85;;;7.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:41:28;15.18;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:41:59;16.38;;;8.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:42:32;16.90;;;7.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:43:02;16.15;;;7.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:45:29;16.20;;;7.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:46:01;14.25;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:46:31;17.98;;;7.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:47:01;15.23;;;7.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:48:03;18.20;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:48:37;15.48;;;7.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:49:09;14.95;;;7.90;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:49:39;17.95;;;8.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:50:14;15.43;;;8.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:50:50;14.65;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:51:20;15.27;;;8.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:51:51;16.92;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:52:22;18.23;;;8.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:53:25;15.38;;;7.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:53:56;14.27;;;7.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:54:29;16.63;;;8.82;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:55:00;16.23;;;7.72;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:55:35;13.60;;;7.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:56:12;17.08;;;7.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:56:47;12.25;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:57:18;15.05;;;7.72;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:57:49;13.13;;;7.38;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:58:24;13.10;;;7.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:59:14;12.18;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T01:59:45;16.40;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:00:21;14.23;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:00:53;14.70;;;7.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:01:24;13.93;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:01:55;13.55;;;7.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:02:27;14.18;;;7.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:02:58;13.10;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:03:29;13.55;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:04:49;12.85;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:06:13;16.13;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:06:51;12.70;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:09:36;14.23;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:10:27;16.35;;;6.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:11:55;13.23;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:12:35;12.15;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:14:15;12.13;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:14:58;11.10;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:17:52;11.98;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:18:30;13.00;;;6.47;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:19:09;13.68;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:20:49;13.52;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:21:40;11.45;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:23:50;11.95;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:26:05;14.25;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:26:56;13.13;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:27:30;12.10;;;7.28;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:28:04;13.88;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:28:43;14.13;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:29:22;13.40;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:29:55;11.68;;;7.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:30:29;13.52;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:31:04;15.70;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:31:45;16.13;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:32:28;13.93;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:33:02;11.93;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:33:34;13.40;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:34:06;11.10;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:34:39;12.63;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:35:12;12.13;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:35:46;13.05;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:36:18;12.70;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:36:51;14.60;;;7.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:37:24;14.75;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:37:57;12.70;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:38:28;13.73;;;7.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:39:00;13.27;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:39:32;16.40;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:40:04;14.27;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:40:35;14.07;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:41:08;13.82;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:41:38;13.63;;;7.25;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:42:09;13.43;;;6.57;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:42:40;12.35;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:43:12;11.95;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:43:53;12.10;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:44:26;12.10;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:44:56;15.27;;;6.78;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:45:27;14.20;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:45:58;12.82;;;7.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:46:45;11.73;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:47:22;13.05;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:47:56;12.43;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:48:32;14.18;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:50:21;12.07;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:51:39;12.60;;;6.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:54:24;12.55;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:56:28;12.13;;;5.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T02:59:33;9.88;;;5.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:00:16;12.50;;;6.15;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:00:59;13.32;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:01:50;12.90;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:03:11;12.60;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:03:38;11.15;;;5.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:04:18;11.68;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:04:58;13.70;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:05:56;13.13;;;6.40;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:06:32;12.52;;;5.82;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:07:09;13.07;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:07:56;13.90;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:08:39;11.43;;;6.43;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:09:32;11.48;;;6.18;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:10:08;15.70;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:10:49;11.40;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:11:36;11.48;;;6.13;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:12:14;12.23;;;7.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:12:51;14.38;;;6.45;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:14:11;13.45;;;5.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:14:45;13.73;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:15:32;11.50;;;5.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:16:07;16.15;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:16:41;13.07;;;6.85;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:17:13;14.82;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:17:57;13.68;;;6.95;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:19:08;12.90;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:19:44;13.00;;;6.63;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:20:17;10.10;;;6.07;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:20:50;14.07;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:21:26;12.05;;;6.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:22:02;12.82;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:22:34;14.50;;;6.97;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:23:09;10.48;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:23:44;13.02;;;7.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:24:19;11.13;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:24:51;14.20;;;7.10;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:25:23;16.63;;;6.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:25:57;14.30;;;7.20;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:26:30;12.05;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:27:02;14.32;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:27:35;11.18;;;6.53;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:28:10;13.30;;;7.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:28:45;14.15;;;6.88;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:29:21;12.30;;;6.80;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:30:13;13.93;;;6.75;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:30:45;10.90;;;5.93;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:31:17;12.98;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:31:53;14.00;;;6.82;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:32:30;12.77;;;6.55;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:33:38;10.48;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:34:15;13.25;;;6.35;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:34:51;13.55;;;6.70;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:35:26;13.10;;;6.68;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:36:00;10.00;;;5.75;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:36:31;12.85;;;6.60;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:37:02;12.07;;;6.50;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:37:33;10.50;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:38:03;10.48;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:38:34;11.23;;;6.22;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:39:05;14.13;;;6.72;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:39:35;13.73;;;6.32;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:40:07;11.77;;;6.30;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:40:41;12.05;;;6.65;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:41:32;12.60;;;6.05;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:42:49;11.38;;;6.03;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:44:15;11.50;;;6.00;;
64857;SDS011;51335;51.148;6.950;2022-12-18T03:45:01;12.32;;;6.47;;