sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-12-11T00:00:06;1.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:02:33;1.60;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:05:00;1.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:07:27;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:09:54;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:12:20;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:14:47;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:17:14;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:19:40;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:22:07;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:24:34;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:27:01;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:29:27;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:31:54;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:34:21;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:36:48;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:39:15;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:41:42;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:44:08;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:46:35;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:49:02;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:51:30;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:53:57;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:56:24;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T00:58:51;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:01:20;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:03:48;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:06:20;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:08:48;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:11:34;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:14:01;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:16:28;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:18:56;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:21:23;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:23:51;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:26:18;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:28:48;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:31:16;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:33:44;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:36:19;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:38:47;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:41:15;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:43:56;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:46:24;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:48:51;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:51:19;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:53:50;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:56:19;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T01:58:49;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:01:31;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:04:00;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:06:36;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:09:06;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:17:12;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:20:10;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:22:58;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:28:18;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:31:03;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:36:14;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:38:42;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:41:18;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:43:45;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:46:14;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:48:43;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:51:13;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:53:42;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:56:18;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T02:58:54;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:01:25;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:03:53;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:06:26;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:08:54;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:11:21;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:13:48;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:16:35;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:19:38;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:27:32;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:30:07;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:32:41;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:37:48;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:40:18;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:42:49;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:45:18;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:47:46;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:50:15;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:52:44;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:55:13;1.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T03:57:41;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:00:17;1.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:02:45;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:05:47;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:08:16;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:10:43;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:13:10;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:15:38;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:18:06;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:20:53;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:23:39;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:26:25;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:28:51;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:31:21;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:33:48;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:36:15;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:38:42;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:41:11;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:43:38;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:46:17;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:48:45;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:51:18;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:53:45;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:56:14;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T04:58:42;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:01:20;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:03:48;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:06:15;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:08:42;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:11:11;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:13:39;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:16:08;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:18:35;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:21:05;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:23:32;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:26:01;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:28:30;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:31:00;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:33:28;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:35:55;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:38:22;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:40:57;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:43:26;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:45:53;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:48:20;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:50:57;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:53:25;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:55:52;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T05:58:19;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:00:47;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:03:14;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:05:41;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:08:08;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:10:35;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:13:02;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:15:29;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:17:56;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:20:22;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:22:49;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:25:16;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:27:43;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:30:10;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:32:37;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:35:04;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:37:31;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:39:59;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:42:28;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:44:55;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:47:26;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:49:53;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:52:21;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:54:48;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:57:16;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T06:59:42;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:02:14;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:04:41;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:07:08;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:09:36;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:12:05;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:14:32;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:16:59;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:19:26;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:21:53;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:24:20;2.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:26:47;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:29:14;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:31:41;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:34:11;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:36:38;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:39:04;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:41:31;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:43:59;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:46:29;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:48:56;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:51:25;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:53:59;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:56:27;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T07:58:57;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:01:26;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:03:54;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:06:26;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:08:54;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:11:21;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:13:47;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:16:15;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:18:43;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:21:16;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:23:43;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:26:15;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:28:43;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:31:12;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:33:39;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:36:09;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:38:36;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:41:17;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:43:44;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:46:12;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:48:40;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:51:11;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:53:39;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:56:14;2.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T08:58:42;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:01:13;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:03:41;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:06:10;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:08:38;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:11:13;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:13:41;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:16:11;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:18:38;2.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:21:08;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:23:36;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:26:10;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:28:37;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:31:17;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:33:45;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:36:12;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:38:39;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:46:39;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:49:18;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:52:05;2.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T09:54:33;2.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:14:07;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:16:49;2.60;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:19:20;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:21:50;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:27:20;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:29:54;2.60;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:32:29;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:35:02;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:37:30;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:39:57;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:42:24;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:45:02;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:47:29;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:50:01;2.70;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:52:36;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T10:57:44;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:01:04;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:03:32;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:06:05;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:08:44;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:11:36;2.80;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:14:13;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:16:43;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:19:29;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:22:16;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:24:56;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:29:59;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:32:37;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:35:26;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:37:58;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:40:41;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:43:33;2.90;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:46:07;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T11:53:49;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:01:45;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:04:13;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:09:47;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:12:56;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:25:53;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:36:26;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:42:26;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:47:41;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:50:15;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:52:43;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:55:23;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T12:58:00;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:05:43;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:08:11;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:10:42;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:14:06;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:16:39;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:26:49;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:29:41;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:34:39;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:37:43;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:40:19;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:42:55;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:46:09;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:48:38;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:51:05;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:53:32;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:56:12;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T13:58:42;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:01:13;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:03:50;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:06:18;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:08:49;3.60;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:11:37;3.60;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:14:13;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:16:41;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:19:08;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:21:37;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:24:04;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:26:34;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:29:06;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:31:42;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:34:28;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:36:56;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:39:36;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:42:13;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:44:55;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:47:27;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:50:04;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:52:42;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:55:20;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T14:57:50;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:00:35;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:03:17;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:05:54;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:08:29;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:11:09;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:16:18;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:18:51;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:21:27;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:23:56;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:26:37;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:31:59;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:34:31;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:36:58;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:39:25;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:41:52;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:44:20;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:46:48;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:49:15;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:51:42;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:54:09;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:56:36;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T15:59:04;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:01:32;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:04:00;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:06:37;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:09:11;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:11:38;3.50;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:14:05;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:16:32;3.40;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:18:58;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:21:27;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:23:54;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:26:23;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:28:50;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:31:17;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:33:43;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:36:16;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:38:44;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:41:18;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:43:47;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:46:17;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:48:44;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:51:11;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:53:38;3.30;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:56:05;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T16:58:32;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:00:59;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:03:30;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:05:57;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:08:24;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:10:52;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:13:19;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:15:46;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:18:14;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:20:42;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:23:11;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:25:43;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:28:11;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:30:40;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:33:07;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:35:34;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:38:01;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:40:28;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:42:55;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:45:22;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:47:49;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:50:16;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:52:43;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:55:10;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T17:57:37;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:00:05;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:02:32;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:04:59;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:07:26;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:09:53;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:12:20;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:14:47;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:17:14;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:19:41;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:22:12;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:24:39;3.20;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:27:06;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:29:36;3.00;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:32:03;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:34:30;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:36:57;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:39:24;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:41:51;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:44:38;3.10;1.00
5130;DHT22;2583;50.946;6.954;2022-12-11T18:47:05;3.20;1.00