sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57434;DHT22;43277;52.672;6.984;2022-07-22T00:00:06;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:02:33;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:04:58;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:07:24;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:09:49;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:12:15;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:14:41;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:17:07;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:19:32;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:21:58;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:24:24;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:26:49;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:29:15;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:31:40;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:34:06;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:36:32;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:38:58;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:41:24;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:44:02;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:46:29;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:48:55;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:51:22;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:53:50;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:56:17;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T00:58:44;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:01:09;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:03:36;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:06:01;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:08:27;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:10:52;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:13:18;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:15:44;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:18:10;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:20:36;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:23:02;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:25:27;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:27:53;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:30:19;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:32:45;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:35:11;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:37:36;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:40:03;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:42:29;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:44:54;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:47:20;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:49:46;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:52:11;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:54:37;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:57:03;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T01:59:28;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:01:54;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:04:19;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:06:45;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:09:10;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:11:36;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:14:02;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:16:28;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:18:54;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:21:19;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:23:45;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:26:11;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:28:36;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:31:02;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:33:28;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:35:55;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:38:21;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:40:47;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:43:13;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:45:38;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:48:04;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:50:30;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:52:58;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:55:23;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T02:57:49;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:00:15;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:02:41;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:05:07;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:07:32;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:09:58;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:12:24;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:14:50;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:17:16;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:19:42;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:22:07;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:24:33;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:26:59;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:29:25;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:31:51;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:34:16;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:36:42;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:39:07;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:41:33;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:43:58;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:46:24;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:48:49;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:51:15;15.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:53:41;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:56:07;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T03:58:32;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:00:58;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:03:23;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:05:49;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:08:17;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:10:43;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:13:09;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:15:35;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:18:00;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:20:26;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:22:52;15.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:25:18;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:27:44;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:30:10;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:32:35;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:35:01;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:37:27;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:39:52;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:42:18;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:44:44;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:47:10;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:49:36;15.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:52:02;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:54:27;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:56:53;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T04:59:19;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:01:44;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:04:10;15.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:06:36;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:09:02;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:11:28;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:13:53;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:16:19;16.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:18:44;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:21:10;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:23:36;16.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:26:03;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:28:29;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:30:54;16.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:33:20;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:35:46;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:38:11;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:40:37;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:43:02;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:45:28;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:47:53;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:50:19;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:52:45;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:55:10;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T05:57:36;16.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:00:05;16.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:02:32;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:04:57;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:07:26;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:09:51;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:12:17;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:14:43;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:17:08;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:19:34;16.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:22:00;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:24:25;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:26:51;16.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:29:17;16.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:31:42;16.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:34:08;16.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:36:33;16.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:38:59;16.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:41:25;16.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:43:51;17.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:46:17;17.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:48:43;17.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:51:08;17.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:53:34;17.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:55:59;17.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T06:58:25;17.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:00:51;17.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:03:16;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:05:42;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:08:07;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:10:33;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:12:59;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:15:25;17.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:17:52;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:20:18;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:22:44;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:25:09;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:27:36;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:30:04;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:32:29;17.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:34:55;17.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:37:21;17.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:39:46;17.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:42:12;17.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:44:38;17.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:47:03;17.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:49:29;17.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:51:55;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:54:20;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:56:46;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T07:59:12;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:01:37;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:04:03;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:06:28;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:08:54;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:11:20;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:13:45;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:16:11;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:18:36;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:21:02;17.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:23:28;17.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:25:53;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:28:19;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:30:45;18.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:33:10;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:35:36;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:38:02;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:40:27;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:42:53;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:45:19;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:47:49;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:50:16;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:52:42;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:55:07;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T08:57:34;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:00:09;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:02:37;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:05:05;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:07:36;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:10:04;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:12:30;18.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:14:58;18.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:17:32;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:20:02;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:22:40;18.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:25:30;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:28:10;18.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:30:37;18.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:33:04;18.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:35:29;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:38:01;18.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:40:33;18.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:43:02;18.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:45:30;18.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:47:57;19.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:50:24;19.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:52:51;19.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:55:19;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T09:57:45;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:00:17;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:02:50;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:05:24;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:07:50;19.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:10:19;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:12:48;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:15:14;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:17:46;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:20:22;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:23:06;19.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:28:33;19.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:31:21;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:33:51;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:36:43;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:39:13;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:41:41;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:44:08;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:46:54;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:49:22;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:54:33;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:57:00;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T10:59:26;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:01:52;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:04:24;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:06:55;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:09:23;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:11:51;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:14:34;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:17:09;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:19:36;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:22:07;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:24:33;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:27:00;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:29:28;19.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:31:56;19.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:34:22;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:36:49;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:39:19;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:41:45;19.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:44:10;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:46:41;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:49:08;20.20;99.70
57434;DHT22;43277;52.672;6.984;2022-07-22T11:51:36;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T11:54:04;20.40;98.40
57434;DHT22;43277;52.672;6.984;2022-07-22T11:56:30;20.40;99.00
57434;DHT22;43277;52.672;6.984;2022-07-22T11:58:57;20.50;99.70
57434;DHT22;43277;52.672;6.984;2022-07-22T12:01:27;20.70;97.80
57434;DHT22;43277;52.672;6.984;2022-07-22T12:03:56;20.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:06:23;20.80;98.60
57434;DHT22;43277;52.672;6.984;2022-07-22T12:09:02;20.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:11:28;20.80;98.50
57434;DHT22;43277;52.672;6.984;2022-07-22T12:13:55;20.50;98.50
57434;DHT22;43277;52.672;6.984;2022-07-22T12:16:28;20.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:19:06;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:24:33;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:27:10;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:34:55;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:37:33;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:40:05;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:42:39;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:45:16;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:47:54;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:53:02;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:55:28;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T12:57:54;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:00:25;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:02:52;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:05:17;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:07:43;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:10:10;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:12:36;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:15:02;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:17:29;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:19:54;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:22:20;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:24:45;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:27:11;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:29:37;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:32:03;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:34:29;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:36:54;19.80;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:39:22;19.90;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:41:47;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:44:13;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:46:38;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:49:04;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:51:29;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:53:56;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:56:22;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T13:58:47;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:01:13;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:03:39;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:06:05;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:08:31;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:10:56;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:13:22;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:15:48;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:18:14;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:20:40;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:23:07;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:25:36;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:28:03;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:30:28;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:32:55;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:35:20;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:37:46;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:40:12;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:42:38;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:45:05;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:47:31;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:49:57;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:52:22;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:54:48;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:57:13;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T14:59:39;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:02:05;20.00;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:04:31;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:06:57;20.10;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:09:23;20.20;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:11:48;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:14:14;20.40;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:16:40;20.50;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:19:06;20.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:21:31;20.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:23:58;20.70;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:26:23;20.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:28:49;20.60;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:31:16;20.80;98.20
57434;DHT22;43277;52.672;6.984;2022-07-22T15:33:42;20.70;97.60
57434;DHT22;43277;52.672;6.984;2022-07-22T15:36:08;20.30;99.30
57434;DHT22;43277;52.672;6.984;2022-07-22T15:38:35;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:41:01;20.30;99.90
57434;DHT22;43277;52.672;6.984;2022-07-22T15:43:26;20.30;99.90