sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2022-07-23T00:00:30;99117.03;;;25.09;56.39
72855;BME280;60991;51.278;22.550;2022-07-23T00:02:01;99119.75;;;25.09;56.28
72855;BME280;60991;51.278;22.550;2022-07-23T00:03:31;99123.59;;;25.08;56.40
72855;BME280;60991;51.278;22.550;2022-07-23T00:05:02;99114.66;;;25.08;56.31
72855;BME280;60991;51.278;22.550;2022-07-23T00:06:33;99117.72;;;25.06;56.51
72855;BME280;60991;51.278;22.550;2022-07-23T00:08:04;99123.16;;;25.06;56.51
72855;BME280;60991;51.278;22.550;2022-07-23T00:09:34;99113.41;;;25.05;56.50
72855;BME280;60991;51.278;22.550;2022-07-23T00:11:04;99125.44;;;25.04;56.53
72855;BME280;60991;51.278;22.550;2022-07-23T00:12:35;99126.56;;;25.03;56.68
72855;BME280;60991;51.278;22.550;2022-07-23T00:14:05;99127.38;;;25.04;56.33
72855;BME280;60991;51.278;22.550;2022-07-23T00:15:36;99132.00;;;25.03;56.59
72855;BME280;60991;51.278;22.550;2022-07-23T00:17:06;99130.41;;;25.02;56.59
72855;BME280;60991;51.278;22.550;2022-07-23T00:18:36;99128.84;;;25.01;56.72
72855;BME280;60991;51.278;22.550;2022-07-23T00:20:07;99128.84;;;25.01;56.64
72855;BME280;60991;51.278;22.550;2022-07-23T00:21:37;99125.66;;;24.99;56.73
72855;BME280;60991;51.278;22.550;2022-07-23T00:23:08;99128.38;;;24.99;56.95
72855;BME280;60991;51.278;22.550;2022-07-23T00:24:38;99133.00;;;24.99;56.96
72855;BME280;60991;51.278;22.550;2022-07-23T00:26:08;99133.34;;;24.97;56.87
72855;BME280;60991;51.278;22.550;2022-07-23T00:27:39;99127.13;;;24.97;57.02
72855;BME280;60991;51.278;22.550;2022-07-23T00:29:09;99137.19;;;24.96;57.06
72855;BME280;60991;51.278;22.550;2022-07-23T00:30:39;99125.53;;;24.96;57.04
72855;BME280;60991;51.278;22.550;2022-07-23T00:32:10;99134.81;;;24.95;56.91
72855;BME280;60991;51.278;22.550;2022-07-23T00:33:40;99132.88;;;24.95;57.16
72855;BME280;60991;51.278;22.550;2022-07-23T00:35:10;99134.03;;;24.94;57.01
72855;BME280;60991;51.278;22.550;2022-07-23T00:36:40;99133.19;;;24.94;57.23
72855;BME280;60991;51.278;22.550;2022-07-23T00:38:11;99135.13;;;24.93;57.23
72855;BME280;60991;51.278;22.550;2022-07-23T00:39:42;99133.53;;;24.92;57.32
72855;BME280;60991;51.278;22.550;2022-07-23T00:41:12;99134.66;;;24.91;57.43
72855;BME280;60991;51.278;22.550;2022-07-23T00:42:43;99136.59;;;24.91;57.27
72855;BME280;60991;51.278;22.550;2022-07-23T00:44:21;99130.34;;;24.90;57.51
72855;BME280;60991;51.278;22.550;2022-07-23T00:45:52;99135.00;;;24.90;57.37
72855;BME280;60991;51.278;22.550;2022-07-23T00:47:22;99132.28;;;24.90;57.63
72855;BME280;60991;51.278;22.550;2022-07-23T00:48:53;99127.97;;;24.89;57.46
72855;BME280;60991;51.278;22.550;2022-07-23T00:50:23;99126.38;;;24.88;57.63
72855;BME280;60991;51.278;22.550;2022-07-23T00:51:55;99137.25;;;24.88;57.51
72855;BME280;60991;51.278;22.550;2022-07-23T00:53:26;99130.25;;;24.86;57.44
72855;BME280;60991;51.278;22.550;2022-07-23T00:54:56;99129.47;;;24.86;57.70
72855;BME280;60991;51.278;22.550;2022-07-23T00:56:27;99129.47;;;24.86;57.75
72855;BME280;60991;51.278;22.550;2022-07-23T00:57:58;99134.13;;;24.85;57.91
72855;BME280;60991;51.278;22.550;2022-07-23T00:59:28;99130.59;;;24.85;57.93
72855;BME280;60991;51.278;22.550;2022-07-23T01:00:59;99124.38;;;24.84;57.93
72855;BME280;60991;51.278;22.550;2022-07-23T01:02:29;99125.50;;;24.83;57.85
72855;BME280;60991;51.278;22.550;2022-07-23T01:03:59;99122.00;;;24.83;57.87
72855;BME280;60991;51.278;22.550;2022-07-23T01:05:30;99122.00;;;24.83;58.06
72855;BME280;60991;51.278;22.550;2022-07-23T01:07:01;99127.44;;;24.83;57.94
72855;BME280;60991;51.278;22.550;2022-07-23T01:08:31;99125.03;;;24.81;58.23
72855;BME280;60991;51.278;22.550;2022-07-23T01:10:02;99126.19;;;24.80;58.07
72855;BME280;60991;51.278;22.550;2022-07-23T01:11:35;99127.31;;;24.79;58.31
72855;BME280;60991;51.278;22.550;2022-07-23T01:13:08;99130.34;;;24.78;58.32
72855;BME280;60991;51.278;22.550;2022-07-23T01:14:38;99135.78;;;24.78;58.38
72855;BME280;60991;51.278;22.550;2022-07-23T01:16:09;99130.34;;;24.78;58.38
72855;BME280;60991;51.278;22.550;2022-07-23T01:17:39;99127.63;;;24.78;58.14
72855;BME280;60991;51.278;22.550;2022-07-23T01:19:10;99125.25;;;24.76;58.24
72855;BME280;60991;51.278;22.550;2022-07-23T01:20:41;99130.69;;;24.76;58.54
72855;BME280;60991;51.278;22.550;2022-07-23T01:22:11;99124.47;;;24.76;58.49
72855;BME280;60991;51.278;22.550;2022-07-23T01:23:41;99120.97;;;24.75;58.65
72855;BME280;60991;51.278;22.550;2022-07-23T01:25:12;99119.38;;;24.74;58.45
72855;BME280;60991;51.278;22.550;2022-07-23T01:26:44;99114.72;;;24.75;58.50
72855;BME280;60991;51.278;22.550;2022-07-23T01:28:15;99115.88;;;24.74;58.54
72855;BME280;60991;51.278;22.550;2022-07-23T01:29:45;99116.66;;;24.74;58.57
72855;BME280;60991;51.278;22.550;2022-07-23T01:31:15;99114.28;;;24.73;58.69
72855;BME280;60991;51.278;22.550;2022-07-23T01:32:45;99114.28;;;24.73;58.65
72855;BME280;60991;51.278;22.550;2022-07-23T01:34:16;99111.56;;;24.73;58.80
72855;BME280;60991;51.278;22.550;2022-07-23T01:35:46;99108.38;;;24.71;58.75
72855;BME280;60991;51.278;22.550;2022-07-23T01:37:16;99111.91;;;24.71;58.66
72855;BME280;60991;51.278;22.550;2022-07-23T01:38:47;99121.97;;;24.71;58.98
72855;BME280;60991;51.278;22.550;2022-07-23T01:40:18;99123.88;;;24.70;58.89
72855;BME280;60991;51.278;22.550;2022-07-23T01:41:48;99121.97;;;24.71;58.84
72855;BME280;60991;51.278;22.550;2022-07-23T01:43:18;99114.94;;;24.70;59.03
72855;BME280;60991;51.278;22.550;2022-07-23T01:44:49;99119.59;;;24.69;58.82
72855;BME280;60991;51.278;22.550;2022-07-23T01:46:19;99117.66;;;24.70;58.89
72855;BME280;60991;51.278;22.550;2022-07-23T01:47:50;99111.44;;;24.69;59.06
72855;BME280;60991;51.278;22.550;2022-07-23T01:49:20;99115.75;;;24.70;59.01
72855;BME280;60991;51.278;22.550;2022-07-23T01:50:50;99113.03;;;24.70;59.23
72855;BME280;60991;51.278;22.550;2022-07-23T01:52:21;99116.53;;;24.71;59.19
72855;BME280;60991;51.278;22.550;2022-07-23T01:53:51;99113.81;;;24.71;59.19
72855;BME280;60991;51.278;22.550;2022-07-23T01:55:21;99114.63;;;24.71;59.48
72855;BME280;60991;51.278;22.550;2022-07-23T01:56:51;99116.53;;;24.71;59.29
72855;BME280;60991;51.278;22.550;2022-07-23T01:58:22;99119.59;;;24.69;59.29
72855;BME280;60991;51.278;22.550;2022-07-23T01:59:52;99117.66;;;24.70;59.35
72855;BME280;60991;51.278;22.550;2022-07-23T02:01:22;99112.56;;;24.68;59.23
72855;BME280;60991;51.278;22.550;2022-07-23T02:02:53;99111.00;;;24.67;59.38
72855;BME280;60991;51.278;22.550;2022-07-23T02:04:24;99116.44;;;24.67;59.47
72855;BME280;60991;51.278;22.550;2022-07-23T02:05:54;99110.22;;;24.67;59.55
72855;BME280;60991;51.278;22.550;2022-07-23T02:07:24;99117.56;;;24.66;59.47
72855;BME280;60991;51.278;22.550;2022-07-23T02:08:55;99115.66;;;24.67;59.51
72855;BME280;60991;51.278;22.550;2022-07-23T02:10:26;99112.13;;;24.66;59.60
72855;BME280;60991;51.278;22.550;2022-07-23T02:11:57;99107.03;;;24.65;59.70
72855;BME280;60991;51.278;22.550;2022-07-23T02:13:27;99117.91;;;24.65;59.77
72855;BME280;60991;51.278;22.550;2022-07-23T02:14:57;99111.69;;;24.64;59.54
72855;BME280;60991;51.278;22.550;2022-07-23T02:16:28;99110.88;;;24.64;59.60
72855;BME280;60991;51.278;22.550;2022-07-23T02:17:58;99110.88;;;24.64;59.97
72855;BME280;60991;51.278;22.550;2022-07-23T02:19:29;99110.09;;;24.63;59.75
72855;BME280;60991;51.278;22.550;2022-07-23T02:20:59;99108.50;;;24.62;60.01
72855;BME280;60991;51.278;22.550;2022-07-23T02:22:29;99111.22;;;24.62;60.06
72855;BME280;60991;51.278;22.550;2022-07-23T02:24:00;99111.22;;;24.62;59.73
72855;BME280;60991;51.278;22.550;2022-07-23T02:25:30;99110.75;;;24.60;60.07
72855;BME280;60991;51.278;22.550;2022-07-23T02:27:00;99113.47;;;24.60;59.90
72855;BME280;60991;51.278;22.550;2022-07-23T02:28:30;99112.69;;;24.60;60.16
72855;BME280;60991;51.278;22.550;2022-07-23T02:30:01;99118.09;;;24.60;60.03
72855;BME280;60991;51.278;22.550;2022-07-23T02:31:32;99117.66;;;24.58;60.08
72855;BME280;60991;51.278;22.550;2022-07-23T02:33:02;99117.66;;;24.58;60.36
72855;BME280;60991;51.278;22.550;2022-07-23T02:34:32;99124.66;;;24.59;60.23
72855;BME280;60991;51.278;22.550;2022-07-23T02:36:03;99124.22;;;24.57;60.19
72855;BME280;60991;51.278;22.550;2022-07-23T02:37:33;99123.88;;;24.58;60.28
72855;BME280;60991;51.278;22.550;2022-07-23T02:39:04;99121.50;;;24.57;60.16
72855;BME280;60991;51.278;22.550;2022-07-23T02:40:34;99117.97;;;24.56;60.44
72855;BME280;60991;51.278;22.550;2022-07-23T02:42:04;99115.28;;;24.56;59.95
72855;BME280;60991;51.278;22.550;2022-07-23T02:43:35;99119.13;;;24.55;60.42
72855;BME280;60991;51.278;22.550;2022-07-23T02:45:05;99126.13;;;24.56;60.51
72855;BME280;60991;51.278;22.550;2022-07-23T02:46:36;99123.75;;;24.55;60.36
72855;BME280;60991;51.278;22.550;2022-07-23T02:48:06;99126.78;;;24.53;60.27
72855;BME280;60991;51.278;22.550;2022-07-23T02:49:36;99120.56;;;24.52;60.50
72855;BME280;60991;51.278;22.550;2022-07-23T02:51:07;99120.13;;;24.50;60.46
72855;BME280;60991;51.278;22.550;2022-07-23T02:52:37;99121.25;;;24.49;60.45
72855;BME280;60991;51.278;22.550;2022-07-23T02:54:07;99111.88;;;24.47;60.60
72855;BME280;60991;51.278;22.550;2022-07-23T02:55:38;99118.44;;;24.46;60.66
72855;BME280;60991;51.278;22.550;2022-07-23T02:57:08;99115.72;;;24.46;60.71
72855;BME280;60991;51.278;22.550;2022-07-23T02:58:38;99111.41;;;24.45;60.65
72855;BME280;60991;51.278;22.550;2022-07-23T03:00:09;99110.63;;;24.44;60.69
72855;BME280;60991;51.278;22.550;2022-07-23T03:01:39;99111.41;;;24.45;60.67
72855;BME280;60991;51.278;22.550;2022-07-23T03:03:10;99108.69;;;24.45;60.69
72855;BME280;60991;51.278;22.550;2022-07-23T03:04:40;99114.47;;;24.43;60.76
72855;BME280;60991;51.278;22.550;2022-07-23T03:06:10;99110.16;;;24.42;60.68
72855;BME280;60991;51.278;22.550;2022-07-23T03:07:41;99104.72;;;24.42;60.79
72855;BME280;60991;51.278;22.550;2022-07-23T03:09:11;99101.22;;;24.42;60.78
72855;BME280;60991;51.278;22.550;2022-07-23T03:10:41;99102.69;;;24.39;60.82
72855;BME280;60991;51.278;22.550;2022-07-23T03:12:11;99105.06;;;24.41;61.09
72855;BME280;60991;51.278;22.550;2022-07-23T03:13:42;99103.47;;;24.40;60.71
72855;BME280;60991;51.278;22.550;2022-07-23T03:15:12;99105.72;;;24.38;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T03:16:42;99104.94;;;24.37;60.92
72855;BME280;60991;51.278;22.550;2022-07-23T03:18:13;99102.22;;;24.37;60.96
72855;BME280;60991;51.278;22.550;2022-07-23T03:19:43;99104.16;;;24.37;61.03
72855;BME280;60991;51.278;22.550;2022-07-23T03:21:14;99108.78;;;24.36;60.88
72855;BME280;60991;51.278;22.550;2022-07-23T03:22:44;99110.69;;;24.36;61.13
72855;BME280;60991;51.278;22.550;2022-07-23T03:24:14;99104.81;;;24.34;60.90
72855;BME280;60991;51.278;22.550;2022-07-23T03:25:45;99109.78;;;24.32;61.12
72855;BME280;60991;51.278;22.550;2022-07-23T03:27:15;99109.78;;;24.32;61.16
72855;BME280;60991;51.278;22.550;2022-07-23T03:28:45;99111.69;;;24.31;61.21
72855;BME280;60991;51.278;22.550;2022-07-23T03:30:15;99108.19;;;24.31;61.24
72855;BME280;60991;51.278;22.550;2022-07-23T03:31:46;99114.78;;;24.30;61.02
72855;BME280;60991;51.278;22.550;2022-07-23T03:33:17;99120.19;;;24.30;61.28
72855;BME280;60991;51.278;22.550;2022-07-23T03:34:48;99121.00;;;24.30;61.46
72855;BME280;60991;51.278;22.550;2022-07-23T03:36:19;99116.69;;;24.29;61.63
72855;BME280;60991;51.278;22.550;2022-07-23T03:37:49;99126.75;;;24.29;61.64
72855;BME280;60991;51.278;22.550;2022-07-23T03:39:19;99121.31;;;24.29;61.52
72855;BME280;60991;51.278;22.550;2022-07-23T03:40:50;99116.22;;;24.27;61.46
72855;BME280;60991;51.278;22.550;2022-07-23T03:42:20;99120.84;;;24.27;61.84
72855;BME280;60991;51.278;22.550;2022-07-23T03:43:50;99118.16;;;24.27;61.60
72855;BME280;60991;51.278;22.550;2022-07-23T03:45:21;99117.03;;;24.28;61.55
72855;BME280;60991;51.278;22.550;2022-07-23T03:46:51;99121.31;;;24.29;61.63
72855;BME280;60991;51.278;22.550;2022-07-23T03:48:22;99120.53;;;24.28;61.77
72855;BME280;60991;51.278;22.550;2022-07-23T03:49:52;99123.25;;;24.28;61.71
72855;BME280;60991;51.278;22.550;2022-07-23T03:51:22;99122.44;;;24.28;61.79
72855;BME280;60991;51.278;22.550;2022-07-23T03:52:52;99128.34;;;24.30;62.20
72855;BME280;60991;51.278;22.550;2022-07-23T03:54:23;99124.03;;;24.29;61.83
72855;BME280;60991;51.278;22.550;2022-07-23T03:55:53;99125.16;;;24.28;62.05
72855;BME280;60991;51.278;22.550;2022-07-23T03:57:23;99128.66;;;24.28;61.71
72855;BME280;60991;51.278;22.550;2022-07-23T03:58:54;99122.44;;;24.28;61.88
72855;BME280;60991;51.278;22.550;2022-07-23T04:00:24;99124.38;;;24.27;61.86
72855;BME280;60991;51.278;22.550;2022-07-23T04:01:55;99124.38;;;24.27;62.09
72855;BME280;60991;51.278;22.550;2022-07-23T04:03:25;99127.88;;;24.28;62.04
72855;BME280;60991;51.278;22.550;2022-07-23T04:04:55;99130.25;;;24.29;62.26
72855;BME280;60991;51.278;22.550;2022-07-23T04:06:25;99122.13;;;24.29;62.00
72855;BME280;60991;51.278;22.550;2022-07-23T04:07:56;99128.34;;;24.30;62.18
72855;BME280;60991;51.278;22.550;2022-07-23T04:09:26;99128.34;;;24.30;61.99
72855;BME280;60991;51.278;22.550;2022-07-23T04:10:56;99128.34;;;24.30;62.01
72855;BME280;60991;51.278;22.550;2022-07-23T04:12:27;99124.47;;;24.31;61.95
72855;BME280;60991;51.278;22.550;2022-07-23T04:13:57;99129.13;;;24.30;62.15
72855;BME280;60991;51.278;22.550;2022-07-23T04:15:27;99128.34;;;24.30;62.05
72855;BME280;60991;51.278;22.550;2022-07-23T04:16:58;99129.88;;;24.31;62.01
72855;BME280;60991;51.278;22.550;2022-07-23T04:18:28;99130.69;;;24.31;62.12
72855;BME280;60991;51.278;22.550;2022-07-23T04:19:59;99135.00;;;24.32;62.01
72855;BME280;60991;51.278;22.550;2022-07-23T04:21:29;99136.91;;;24.32;62.12
72855;BME280;60991;51.278;22.550;2022-07-23T04:22:59;99135.00;;;24.32;62.24
72855;BME280;60991;51.278;22.550;2022-07-23T04:24:29;99137.69;;;24.32;62.11
72855;BME280;60991;51.278;22.550;2022-07-23T04:26:00;99135.00;;;24.32;61.89
72855;BME280;60991;51.278;22.550;2022-07-23T04:27:30;99125.72;;;24.33;62.12
72855;BME280;60991;51.278;22.550;2022-07-23T04:29:00;99123.81;;;24.34;62.27
72855;BME280;60991;51.278;22.550;2022-07-23T04:30:30;99125.72;;;24.33;62.12
72855;BME280;60991;51.278;22.550;2022-07-23T04:32:01;99123.81;;;24.34;62.02
72855;BME280;60991;51.278;22.550;2022-07-23T04:33:32;99123.00;;;24.33;62.16
72855;BME280;60991;51.278;22.550;2022-07-23T04:35:02;99121.09;;;24.34;62.19
72855;BME280;60991;51.278;22.550;2022-07-23T04:36:32;99125.38;;;24.35;62.02
72855;BME280;60991;51.278;22.550;2022-07-23T04:38:03;99124.59;;;24.34;62.09
72855;BME280;60991;51.278;22.550;2022-07-23T04:39:33;99120.75;;;24.35;61.92
72855;BME280;60991;51.278;22.550;2022-07-23T04:41:04;99121.56;;;24.36;62.13
72855;BME280;60991;51.278;22.550;2022-07-23T04:42:34;99123.13;;;24.37;62.26
72855;BME280;60991;51.278;22.550;2022-07-23T04:44:05;99125.84;;;24.37;62.27
72855;BME280;60991;51.278;22.550;2022-07-23T04:45:35;99132.06;;;24.37;61.95
72855;BME280;60991;51.278;22.550;2022-07-23T04:47:05;99128.56;;;24.37;62.22
72855;BME280;60991;51.278;22.550;2022-07-23T04:48:36;99123.13;;;24.37;62.00
72855;BME280;60991;51.278;22.550;2022-07-23T04:50:06;99128.22;;;24.38;62.26
72855;BME280;60991;51.278;22.550;2022-07-23T04:51:37;99129.03;;;24.39;61.85
72855;BME280;60991;51.278;22.550;2022-07-23T04:53:07;99121.69;;;24.39;62.23
72855;BME280;60991;51.278;22.550;2022-07-23T04:54:37;99130.63;;;24.40;61.77
72855;BME280;60991;51.278;22.550;2022-07-23T04:56:08;99127.56;;;24.41;62.06
72855;BME280;60991;51.278;22.550;2022-07-23T04:57:38;99133.00;;;24.41;62.11
72855;BME280;60991;51.278;22.550;2022-07-23T04:59:08;99125.66;;;24.42;62.30
72855;BME280;60991;51.278;22.550;2022-07-23T05:00:39;99130.28;;;24.41;62.09
72855;BME280;60991;51.278;22.550;2022-07-23T05:02:09;99126.78;;;24.41;62.23
72855;BME280;60991;51.278;22.550;2022-07-23T05:03:39;99136.50;;;24.42;62.02
72855;BME280;60991;51.278;22.550;2022-07-23T05:05:10;99132.66;;;24.43;62.05
72855;BME280;60991;51.278;22.550;2022-07-23T05:06:40;99137.28;;;24.42;62.15
72855;BME280;60991;51.278;22.550;2022-07-23T05:08:10;99138.09;;;24.43;62.08
72855;BME280;60991;51.278;22.550;2022-07-23T05:09:40;99133.44;;;24.43;62.00
72855;BME280;60991;51.278;22.550;2022-07-23T05:11:11;99135.03;;;24.44;62.12
72855;BME280;60991;51.278;22.550;2022-07-23T05:12:41;99134.72;;;24.46;61.88
72855;BME280;60991;51.278;22.550;2022-07-23T05:14:11;99134.72;;;24.46;61.86
72855;BME280;60991;51.278;22.550;2022-07-23T05:15:43;99138.22;;;24.46;61.94
72855;BME280;60991;51.278;22.550;2022-07-23T05:17:13;99133.59;;;24.47;61.92
72855;BME280;60991;51.278;22.550;2022-07-23T05:18:43;99128.94;;;24.47;61.80
72855;BME280;60991;51.278;22.550;2022-07-23T05:20:14;99134.38;;;24.47;61.79
72855;BME280;60991;51.278;22.550;2022-07-23T05:21:44;99130.53;;;24.48;61.69
72855;BME280;60991;51.278;22.550;2022-07-23T05:23:14;99131.34;;;24.49;61.72
72855;BME280;60991;51.278;22.550;2022-07-23T05:24:45;99135.59;;;24.50;61.79
72855;BME280;60991;51.278;22.550;2022-07-23T05:26:15;99129.84;;;24.51;61.78
72855;BME280;60991;51.278;22.550;2022-07-23T05:27:45;99133.34;;;24.52;61.45
72855;BME280;60991;51.278;22.550;2022-07-23T05:29:16;99131.44;;;24.52;61.62
72855;BME280;60991;51.278;22.550;2022-07-23T05:30:46;99126.00;;;24.52;61.60
72855;BME280;60991;51.278;22.550;2022-07-23T05:32:16;99129.50;;;24.53;61.80
72855;BME280;60991;51.278;22.550;2022-07-23T05:33:46;99127.59;;;24.54;61.72
72855;BME280;60991;51.278;22.550;2022-07-23T05:35:17;99131.09;;;24.54;61.75
72855;BME280;60991;51.278;22.550;2022-07-23T05:36:47;99126.47;;;24.55;61.61
72855;BME280;60991;51.278;22.550;2022-07-23T05:38:17;99127.25;;;24.55;61.46
72855;BME280;60991;51.278;22.550;2022-07-23T05:39:48;99132.34;;;24.57;61.71
72855;BME280;60991;51.278;22.550;2022-07-23T05:41:19;99133.94;;;24.58;61.72
72855;BME280;60991;51.278;22.550;2022-07-23T05:42:49;99132.00;;;24.58;61.44
72855;BME280;60991;51.278;22.550;2022-07-23T05:44:19;99124.66;;;24.59;61.44
72855;BME280;60991;51.278;22.550;2022-07-23T05:45:50;99126.59;;;24.58;61.86
72855;BME280;60991;51.278;22.550;2022-07-23T05:47:20;99138.25;;;24.59;61.59
72855;BME280;60991;51.278;22.550;2022-07-23T05:48:50;99129.75;;;24.60;61.35
72855;BME280;60991;51.278;22.550;2022-07-23T05:50:21;99134.41;;;24.60;61.52
72855;BME280;60991;51.278;22.550;2022-07-23T05:51:51;99144.13;;;24.61;61.46
72855;BME280;60991;51.278;22.550;2022-07-23T05:53:21;99134.84;;;24.62;61.53
72855;BME280;60991;51.278;22.550;2022-07-23T05:54:52;99131.34;;;24.61;61.09
72855;BME280;60991;51.278;22.550;2022-07-23T05:56:22;99141.88;;;24.63;61.47
72855;BME280;60991;51.278;22.550;2022-07-23T05:57:52;99134.53;;;24.63;61.11
72855;BME280;60991;51.278;22.550;2022-07-23T05:59:22;99135.31;;;24.64;60.98
72855;BME280;60991;51.278;22.550;2022-07-23T06:00:53;99138.81;;;24.64;61.38
72855;BME280;60991;51.278;22.550;2022-07-23T06:02:23;99137.25;;;24.63;61.08
72855;BME280;60991;51.278;22.550;2022-07-23T06:03:54;99140.41;;;24.65;61.00
72855;BME280;60991;51.278;22.550;2022-07-23T06:05:24;99139.63;;;24.65;61.28
72855;BME280;60991;51.278;22.550;2022-07-23T06:06:54;99139.28;;;24.66;60.94
72855;BME280;60991;51.278;22.550;2022-07-23T06:08:25;99134.66;;;24.67;60.94
72855;BME280;60991;51.278;22.550;2022-07-23T06:09:55;99134.66;;;24.67;60.89
72855;BME280;60991;51.278;22.550;2022-07-23T06:11:25;99137.38;;;24.67;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T06:12:56;99140.88;;;24.67;60.84
72855;BME280;60991;51.278;22.550;2022-07-23T06:14:26;99135.44;;;24.67;61.01
72855;BME280;60991;51.278;22.550;2022-07-23T06:15:57;99145.13;;;24.68;60.82
72855;BME280;60991;51.278;22.550;2022-07-23T06:17:27;99144.38;;;24.68;60.74
72855;BME280;60991;51.278;22.550;2022-07-23T06:18:58;99143.22;;;24.69;60.87
72855;BME280;60991;51.278;22.550;2022-07-23T06:20:28;99142.09;;;24.70;60.82
72855;BME280;60991;51.278;22.550;2022-07-23T06:21:58;99152.63;;;24.71;60.78
72855;BME280;60991;51.278;22.550;2022-07-23T06:23:28;99147.97;;;24.72;60.84
72855;BME280;60991;51.278;22.550;2022-07-23T06:24:59;99146.41;;;24.71;60.81
72855;BME280;60991;51.278;22.550;2022-07-23T06:26:29;99143.34;;;24.72;60.78
72855;BME280;60991;51.278;22.550;2022-07-23T06:27:59;99147.97;;;24.72;60.88
72855;BME280;60991;51.278;22.550;2022-07-23T06:29:30;99141.44;;;24.73;60.92
72855;BME280;60991;51.278;22.550;2022-07-23T06:31:00;99150.38;;;24.73;60.67
72855;BME280;60991;51.278;22.550;2022-07-23T06:32:31;99147.66;;;24.73;61.01
72855;BME280;60991;51.278;22.550;2022-07-23T06:34:01;99148.44;;;24.74;61.01
72855;BME280;60991;51.278;22.550;2022-07-23T06:35:31;99142.69;;;24.75;60.81
72855;BME280;60991;51.278;22.550;2022-07-23T06:37:02;99141.88;;;24.75;60.81
72855;BME280;60991;51.278;22.550;2022-07-23T06:38:32;99145.41;;;24.75;60.63
72855;BME280;60991;51.278;22.550;2022-07-23T06:40:03;99145.06;;;24.77;60.75
72855;BME280;60991;51.278;22.550;2022-07-23T06:41:33;99146.19;;;24.76;60.85
72855;BME280;60991;51.278;22.550;2022-07-23T06:43:04;99146.97;;;24.76;60.95
72855;BME280;60991;51.278;22.550;2022-07-23T06:44:34;99142.34;;;24.77;60.89
72855;BME280;60991;51.278;22.550;2022-07-23T06:46:05;99138.84;;;24.76;60.62
72855;BME280;60991;51.278;22.550;2022-07-23T06:47:36;99143.94;;;24.78;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T06:49:06;99142.81;;;24.79;60.87
72855;BME280;60991;51.278;22.550;2022-07-23T06:50:36;99143.94;;;24.78;60.95
72855;BME280;60991;51.278;22.550;2022-07-23T06:52:07;99143.59;;;24.79;60.99
72855;BME280;60991;51.278;22.550;2022-07-23T06:53:38;99143.59;;;24.79;61.15
72855;BME280;60991;51.278;22.550;2022-07-23T06:55:09;99147.91;;;24.80;60.99
72855;BME280;60991;51.278;22.550;2022-07-23T06:56:39;99145.19;;;24.80;60.96
72855;BME280;60991;51.278;22.550;2022-07-23T06:58:10;99148.69;;;24.81;61.08
72855;BME280;60991;51.278;22.550;2022-07-23T06:59:40;99147.91;;;24.80;60.98
72855;BME280;60991;51.278;22.550;2022-07-23T07:01:10;99144.06;;;24.81;60.98
72855;BME280;60991;51.278;22.550;2022-07-23T07:02:41;99145.63;;;24.82;61.25
72855;BME280;60991;51.278;22.550;2022-07-23T07:04:11;99142.13;;;24.82;61.01
72855;BME280;60991;51.278;22.550;2022-07-23T07:05:41;99139.09;;;24.83;61.11
72855;BME280;60991;51.278;22.550;2022-07-23T07:07:11;99132.06;;;24.82;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T07:08:42;99136.38;;;24.83;61.05
72855;BME280;60991;51.278;22.550;2022-07-23T07:10:12;99132.84;;;24.83;61.02
72855;BME280;60991;51.278;22.550;2022-07-23T07:11:42;99135.25;;;24.84;61.28
72855;BME280;60991;51.278;22.550;2022-07-23T07:13:13;99131.72;;;24.84;61.02
72855;BME280;60991;51.278;22.550;2022-07-23T07:14:43;99129.81;;;24.84;61.12
72855;BME280;60991;51.278;22.550;2022-07-23T07:16:13;99127.09;;;24.84;61.25
72855;BME280;60991;51.278;22.550;2022-07-23T07:17:44;99137.63;;;24.86;60.91
72855;BME280;60991;51.278;22.550;2022-07-23T07:19:14;99131.41;;;24.85;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T07:20:45;99134.91;;;24.86;60.93
72855;BME280;60991;51.278;22.550;2022-07-23T07:22:15;99134.91;;;24.86;60.97
72855;BME280;60991;51.278;22.550;2022-07-23T07:23:45;99129.47;;;24.86;61.01
72855;BME280;60991;51.278;22.550;2022-07-23T07:25:16;99135.66;;;24.86;60.90
72855;BME280;60991;51.278;22.550;2022-07-23T07:26:46;99137.25;;;24.88;60.78
72855;BME280;60991;51.278;22.550;2022-07-23T07:28:16;99135.34;;;24.88;61.10
72855;BME280;60991;51.278;22.550;2022-07-23T07:29:47;99132.63;;;24.88;60.85
72855;BME280;60991;51.278;22.550;2022-07-23T07:31:17;99131.81;;;24.88;60.88
72855;BME280;60991;51.278;22.550;2022-07-23T07:32:47;99134.19;;;24.89;60.79
72855;BME280;60991;51.278;22.550;2022-07-23T07:34:18;99132.63;;;24.88;60.69
72855;BME280;60991;51.278;22.550;2022-07-23T07:35:48;99133.41;;;24.89;60.80
72855;BME280;60991;51.278;22.550;2022-07-23T07:37:19;99135.00;;;24.90;60.79
72855;BME280;60991;51.278;22.550;2022-07-23T07:38:49;99124.13;;;24.90;60.83
72855;BME280;60991;51.278;22.550;2022-07-23T07:40:19;99129.22;;;24.91;60.71
72855;BME280;60991;51.278;22.550;2022-07-23T07:41:50;99124.94;;;24.90;60.91
72855;BME280;60991;51.278;22.550;2022-07-23T07:43:20;99128.44;;;24.91;60.91
72855;BME280;60991;51.278;22.550;2022-07-23T07:44:50;99131.16;;;24.91;60.80
72855;BME280;60991;51.278;22.550;2022-07-23T07:46:21;99130.03;;;24.92;60.88
72855;BME280;60991;51.278;22.550;2022-07-23T07:47:51;99127.31;;;24.92;60.82
72855;BME280;60991;51.278;22.550;2022-07-23T07:49:22;99130.03;;;24.92;60.76
72855;BME280;60991;51.278;22.550;2022-07-23T07:50:52;99128.09;;;24.92;60.75
72855;BME280;60991;51.278;22.550;2022-07-23T07:52:22;99126.19;;;24.93;60.71