sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7359;SDS011;3720;48.274;7.796;2023-04-24T00:02:24;2.63;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:04:58;2.40;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:07:32;2.03;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:10:05;1.23;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:12:38;1.35;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:15:10;1.75;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:17:42;2.80;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:20:16;1.90;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:22:49;3.15;;;0.98;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:25:20;2.00;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:27:52;1.80;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:30:24;4.07;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:32:57;1.73;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:35:30;4.05;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:38:02;2.85;;;0.98;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:40:34;2.28;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:43:06;1.88;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:45:38;2.00;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:48:10;1.58;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:50:44;2.85;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:53:17;3.90;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:55:49;2.60;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T00:58:22;1.77;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:00:55;1.20;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:03:28;1.45;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:06:03;3.22;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:08:36;2.08;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:11:09;1.83;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:13:41;1.83;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:16:13;1.98;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:18:47;2.05;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:21:21;5.50;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:23:59;2.35;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:26:31;2.17;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:29:03;3.95;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:31:36;1.85;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:34:08;3.03;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:36:40;1.98;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:39:15;2.47;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:41:47;4.28;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:44:20;2.30;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:46:53;2.83;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:49:26;2.53;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:51:58;1.75;;;0.77;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:54:32;2.42;;;0.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:57:03;2.67;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T01:59:36;1.55;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:02:08;3.17;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:04:40;1.75;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:07:12;1.52;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:09:45;1.42;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:12:17;1.30;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:14:49;2.05;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:17:21;1.45;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:19:53;2.58;;;0.85;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:22:25;2.58;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:24:58;1.60;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:27:30;1.35;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:30:02;2.05;;;0.73;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:32:35;1.45;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:35:07;2.72;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:37:39;1.75;;;0.77;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:40:13;3.67;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:42:45;2.38;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:45:16;3.67;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:47:48;1.23;;;0.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:50:20;1.55;;;0.88;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:52:52;1.70;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:55:26;2.63;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T02:57:58;2.00;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:00:30;2.83;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:03:01;8.35;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:05:33;6.28;;;1.67;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:08:06;4.63;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:10:39;5.82;;;1.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:13:11;5.32;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:15:43;4.00;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:18:16;3.00;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:20:49;2.15;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:23:21;2.75;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:25:54;2.17;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:28:26;2.03;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:30:58;2.75;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:33:30;2.25;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:36:02;1.88;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:38:34;1.95;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:41:08;2.08;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:43:40;1.88;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:46:11;5.40;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:48:44;4.60;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:51:15;2.35;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:53:48;3.95;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:56:22;2.42;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T03:58:54;2.22;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:01:26;3.40;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:03:58;1.63;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:06:30;2.58;;;1.67;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:09:02;3.53;;;1.67;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:11:35;2.35;;;1.55;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:14:07;4.50;;;1.55;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:16:39;2.58;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:19:12;5.45;;;1.83;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:21:43;3.75;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:24:20;3.17;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:26:55;8.55;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:29:28;2.03;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:32:01;1.85;;;1.52;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:34:33;2.67;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:37:07;2.63;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:39:41;3.63;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:42:14;2.92;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:44:47;2.40;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:47:19;3.38;;;1.92;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:49:53;3.63;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:52:25;3.83;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:54:57;3.05;;;2.08;;
7359;SDS011;3720;48.274;7.796;2023-04-24T04:57:31;4.40;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:00:03;4.22;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:02:37;2.65;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:05:10;2.63;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:07:42;3.08;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:10:14;3.38;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:12:47;3.60;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:15:19;3.92;;;1.88;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:17:51;4.57;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:20:23;2.95;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:22:55;2.70;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:25:27;4.28;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:28:00;3.08;;;2.22;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:30:32;2.40;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:33:04;2.83;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:35:37;3.78;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:38:08;2.63;;;2.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:40:40;3.13;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:43:14;3.83;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:45:46;2.88;;;2.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:48:17;4.25;;;2.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:50:49;7.22;;;3.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:53:22;5.90;;;4.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:55:54;4.57;;;3.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T05:58:28;3.75;;;2.97;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:00:59;3.97;;;2.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:03:33;4.95;;;3.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:06:05;5.82;;;2.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:08:37;4.43;;;2.55;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:11:09;4.88;;;2.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:13:42;3.45;;;2.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:16:14;3.40;;;2.53;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:18:46;3.58;;;2.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:21:18;3.13;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:23:50;6.68;;;2.45;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:26:22;3.28;;;2.47;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:28:57;3.35;;;2.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:31:30;3.60;;;2.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:34:06;4.38;;;2.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:36:38;5.15;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:39:10;3.15;;;2.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:41:43;5.63;;;2.55;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:44:16;2.72;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:46:48;4.00;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:49:19;2.88;;;2.47;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:51:51;8.15;;;2.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:54:23;5.50;;;2.58;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:56:55;2.80;;;2.47;;
7359;SDS011;3720;48.274;7.796;2023-04-24T06:59:30;3.60;;;2.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:02:02;5.80;;;2.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:04:34;2.97;;;2.67;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:07:06;3.88;;;2.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:09:39;4.60;;;2.53;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:12:12;3.45;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:14:45;3.20;;;2.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:17:17;4.50;;;2.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:19:50;2.45;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:22:22;4.00;;;1.85;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:24:54;3.13;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:27:26;3.03;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:29:59;5.03;;;1.77;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:32:31;3.60;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:35:03;3.30;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:37:36;5.90;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:40:08;4.65;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:42:41;6.00;;;1.88;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:45:15;2.70;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:47:47;3.35;;;2.08;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:50:21;3.53;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:52:53;5.20;;;2.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:55:25;4.10;;;2.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T07:57:57;6.35;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:00:30;2.95;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:03:02;4.75;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:05:35;5.45;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:08:06;4.65;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:10:38;2.30;;;1.85;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:13:10;3.88;;;2.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:15:44;3.70;;;1.85;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:18:16;5.72;;;2.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:20:48;2.53;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:23:20;3.67;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:25:52;4.30;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:28:24;3.78;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:30:57;2.67;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:33:29;3.17;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:36:04;4.30;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:38:37;1.80;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:41:09;2.83;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:43:41;2.28;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:46:15;2.80;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:48:48;1.27;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:51:23;2.38;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:53:59;3.15;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:56:33;1.65;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T08:59:07;2.22;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:01:42;1.45;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:04:16;1.30;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:06:50;1.88;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:09:22;2.45;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:11:54;2.03;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:14:27;1.80;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:17:03;3.60;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:19:36;1.75;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:22:08;1.88;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:24:41;2.47;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:27:13;2.13;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:29:53;3.08;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:32:27;1.90;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:35:07;3.42;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:37:41;1.70;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:40:15;2.75;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:42:52;2.42;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:48:00;1.73;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:50:32;2.10;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:53:05;2.25;;;1.08;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:55:38;4.60;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T09:58:11;1.48;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:00:43;3.80;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:03:18;3.65;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:05:51;2.40;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:08:23;1.08;;;0.93;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:10:56;1.50;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:13:28;2.10;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:16:01;1.65;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:18:36;1.85;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:21:10;1.35;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:23:43;0.90;;;0.82;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:26:16;1.27;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:28:49;3.05;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:31:22;1.70;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:33:56;3.00;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:36:29;2.75;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:39:03;2.70;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:41:40;3.58;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:44:13;2.03;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:46:46;1.85;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:52:03;2.97;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:54:36;3.55;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-04-24T10:57:26;2.13;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:00:15;1.50;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:08:24;2.72;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:11:02;2.03;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:16:44;1.25;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:19:22;3.70;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:21:58;1.90;;;0.95;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:24:37;2.38;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:27:11;1.73;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:29:46;1.35;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:32:24;3.67;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:34:58;1.92;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:37:35;3.20;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:40:09;1.70;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:42:44;2.05;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:45:17;2.83;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:47:54;2.25;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:50:26;1.45;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:53:00;1.70;;;1.15;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:55:32;1.58;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T11:58:05;3.13;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:00:40;2.15;;;1.17;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:03:12;1.13;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:05:45;2.03;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:08:27;1.58;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:11:01;2.60;;;1.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:13:34;1.98;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:16:07;2.03;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:18:42;1.90;;;1.02;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:21:17;1.50;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:23:53;2.38;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:26:27;2.47;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:29:00;1.92;;;1.20;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:31:34;3.38;;;1.23;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:34:16;1.25;;;1.10;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:36:50;1.52;;;1.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:39:24;1.10;;;1.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:41:56;1.50;;;0.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:44:31;1.80;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:47:04;1.92;;;1.67;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:49:36;3.70;;;1.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:52:08;2.78;;;1.90;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:54:41;5.03;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:57:14;4.18;;;2.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T12:59:45;3.33;;;2.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:02:45;3.83;;;2.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:05:17;4.97;;;2.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:07:50;3.08;;;2.13;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:10:21;3.33;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:12:54;3.13;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:15:26;3.78;;;1.95;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:17:59;4.05;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:20:31;2.88;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:23:05;2.25;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:25:37;3.47;;;2.05;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:28:09;2.45;;;1.92;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:30:41;3.10;;;2.28;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:33:14;4.95;;;1.83;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:35:46;2.47;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:38:17;3.60;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:40:51;2.05;;;1.52;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:43:23;3.63;;;1.73;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:45:56;1.90;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:48:30;2.03;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:51:02;2.03;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:53:35;1.95;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:56:08;2.15;;;1.42;;
7359;SDS011;3720;48.274;7.796;2023-04-24T13:58:42;2.55;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:01:14;2.00;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:03:48;2.05;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:06:20;1.85;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:08:53;3.78;;;1.45;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:11:25;3.60;;;1.48;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:13:58;1.75;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:16:30;3.00;;;1.63;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:19:04;3.78;;;2.00;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:21:36;3.58;;;1.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:24:08;1.48;;;1.38;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:26:40;1.50;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:29:12;1.67;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:31:45;2.53;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:34:18;1.38;;;1.27;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:36:50;1.80;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:39:23;2.72;;;1.85;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:41:56;2.92;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:44:27;4.25;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:46:59;4.03;;;1.73;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:49:32;1.65;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:52:05;1.83;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:54:37;2.90;;;1.80;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:57:09;2.95;;;1.55;;
7359;SDS011;3720;48.274;7.796;2023-04-24T14:59:41;2.70;;;1.75;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:02:13;3.17;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:04:46;2.22;;;1.52;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:07:18;2.50;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:09:50;2.70;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:12:22;2.22;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:14:54;2.53;;;1.65;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:17:26;3.40;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:20:00;2.63;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:22:32;1.85;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:25:05;3.08;;;1.33;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:27:41;2.42;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:30:13;2.10;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:32:46;2.88;;;1.70;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:35:19;2.35;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:37:51;2.28;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:40:23;1.75;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:42:55;2.55;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:45:27;2.75;;;1.50;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:48:00;3.83;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:50:33;2.78;;;1.35;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:53:05;2.15;;;1.60;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:55:37;2.33;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T15:58:09;2.08;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T16:00:41;2.70;;;1.40;;
7359;SDS011;3720;48.274;7.796;2023-04-24T16:03:13;2.00;;;1.30;;
7359;SDS011;3720;48.274;7.796;2023-04-24T16:05:47;2.92;;;1.60;;