sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-02-28T00:00:32;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:02:59;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:05:27;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:07:55;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:10:24;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:12:53;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:15:22;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:17:51;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:20:18;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:22:47;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:25:17;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:27:44;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:30:13;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:32:40;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:35:10;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:37:37;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:40:05;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:42:33;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:45:00;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:47:29;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:49:55;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:52:24;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:54:50;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:57:17;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T00:59:45;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:02:11;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:04:38;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:07:05;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:09:34;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:12:00;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:14:27;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:16:54;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:19:21;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:21:48;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:24:14;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:26:43;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:29:09;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:31:36;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:34:03;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:36:30;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:38:57;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:41:26;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:43:58;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:46:28;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:49:01;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:51:31;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:54:03;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:56:35;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T01:59:04;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:01:31;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:04:01;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:06:31;1.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:08:59;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:11:27;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:14:23;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:17:09;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:23:07;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:25:38;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:31:18;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:36:48;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:39:21;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:41:53;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:44:24;1.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:46:55;1.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:49:28;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:52:02;1.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:54:32;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:57:04;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T02:59:32;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:02:02;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:04:33;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:07:02;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:09:33;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:12:01;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:14:37;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:17:21;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:19:58;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:22:51;1.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:25:23;1.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:27:59;1.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:30:29;1.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:33:03;1.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:35:34;1.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:38:08;1.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:40:41;1.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:43:13;1.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:45:43;1.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:48:14;1.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:50:44;0.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:53:16;0.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:55:49;0.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T03:58:22;0.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:00:55;0.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:03:23;0.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:05:52;0.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:08:21;0.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:10:55;0.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:13:22;0.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:15:49;0.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:18:16;0.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:20:43;0.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:23:10;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:25:38;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:28:05;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:30:32;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:33:00;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:35:27;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:37:54;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:40:21;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:42:49;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:45:16;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:47:43;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:50:10;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:52:37;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:55:05;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T04:57:32;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:00:00;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:02:30;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:04:56;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:07:23;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:09:50;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:12:18;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:14:45;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:17:13;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:19:40;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:22:13;0.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:24:40;0.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:27:08;0.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:29:35;0.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:32:09;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:34:38;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:37:06;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:39:33;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:42:00;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:44:27;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:46:54;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:49:20;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:51:49;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:54:15;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:56:42;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T05:59:11;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:01:39;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:04:07;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:06:34;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:09:04;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:11:31;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:13:58;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:16:27;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:18:54;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:21:22;-0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:23:49;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:26:18;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:28:44;-0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:31:13;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:33:41;-0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:36:08;0.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:38:36;0.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:41:04;0.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:43:35;0.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:46:04;0.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:48:31;0.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:51:02;0.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:53:29;0.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:55:56;0.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T06:58:23;1.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:00:52;1.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:03:19;1.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:05:46;1.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:08:13;1.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:10:40;1.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:13:08;2.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:15:35;2.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:18:04;2.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:20:30;2.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:22:57;2.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:25:26;3.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:27:53;3.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:30:21;3.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:32:48;3.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:35:16;4.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:37:43;4.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:40:13;4.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:42:40;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:45:09;5.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:47:37;5.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:50:04;5.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:52:33;6.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:54:59;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-28T07:57:26;6.70;99.60
7159;DHT22;63175;52.374;13.132;2023-02-28T07:59:53;7.10;97.90
7159;DHT22;63175;52.374;13.132;2023-02-28T08:02:20;7.50;96.40
7159;DHT22;63175;52.374;13.132;2023-02-28T08:04:47;8.00;94.80
7159;DHT22;63175;52.374;13.132;2023-02-28T08:07:14;8.40;92.00
7159;DHT22;63175;52.374;13.132;2023-02-28T08:09:43;8.80;88.80
7159;DHT22;63175;52.374;13.132;2023-02-28T08:12:11;9.30;83.40
7159;DHT22;63175;52.374;13.132;2023-02-28T08:14:38;9.60;76.90
7159;DHT22;63175;52.374;13.132;2023-02-28T08:17:06;9.90;72.70
7159;DHT22;63175;52.374;13.132;2023-02-28T08:19:33;10.20;68.40
7159;DHT22;63175;52.374;13.132;2023-02-28T08:21:59;10.50;63.00
7159;DHT22;63175;52.374;13.132;2023-02-28T08:24:26;10.70;60.00
7159;DHT22;63175;52.374;13.132;2023-02-28T08:26:54;10.90;57.60
7159;DHT22;63175;52.374;13.132;2023-02-28T08:29:22;11.30;55.10
7159;DHT22;63175;52.374;13.132;2023-02-28T08:31:49;11.70;52.60
7159;DHT22;63175;52.374;13.132;2023-02-28T08:34:16;12.00;50.20
7159;DHT22;63175;52.374;13.132;2023-02-28T08:36:44;12.20;48.20
7159;DHT22;63175;52.374;13.132;2023-02-28T08:39:11;12.30;47.20
7159;DHT22;63175;52.374;13.132;2023-02-28T08:41:38;12.50;46.10
7159;DHT22;63175;52.374;13.132;2023-02-28T08:44:06;12.70;45.50
7159;DHT22;63175;52.374;13.132;2023-02-28T08:46:33;13.10;44.70
7159;DHT22;63175;52.374;13.132;2023-02-28T08:49:00;13.30;43.40
7159;DHT22;63175;52.374;13.132;2023-02-28T08:51:28;13.60;43.20
7159;DHT22;63175;52.374;13.132;2023-02-28T08:53:57;13.90;42.60
7159;DHT22;63175;52.374;13.132;2023-02-28T08:56:26;13.90;41.40
7159;DHT22;63175;52.374;13.132;2023-02-28T08:58:54;13.80;41.20
7159;DHT22;63175;52.374;13.132;2023-02-28T09:01:25;13.70;40.60
7159;DHT22;63175;52.374;13.132;2023-02-28T09:03:53;13.80;41.10
7159;DHT22;63175;52.374;13.132;2023-02-28T09:06:21;14.10;41.20
7159;DHT22;63175;52.374;13.132;2023-02-28T09:08:48;14.40;40.60
7159;DHT22;63175;52.374;13.132;2023-02-28T09:11:16;14.70;39.70
7159;DHT22;63175;52.374;13.132;2023-02-28T09:13:44;14.70;39.20
7159;DHT22;63175;52.374;13.132;2023-02-28T09:16:13;14.80;38.90
7159;DHT22;63175;52.374;13.132;2023-02-28T09:18:42;14.80;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T09:21:11;14.70;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T09:23:39;14.70;36.70
7159;DHT22;63175;52.374;13.132;2023-02-28T09:26:07;14.60;36.60
7159;DHT22;63175;52.374;13.132;2023-02-28T09:28:34;14.30;36.50
7159;DHT22;63175;52.374;13.132;2023-02-28T09:31:01;14.00;37.50
7159;DHT22;63175;52.374;13.132;2023-02-28T09:33:30;13.80;36.30
7159;DHT22;63175;52.374;13.132;2023-02-28T09:36:02;13.50;36.30
7159;DHT22;63175;52.374;13.132;2023-02-28T09:38:30;13.40;36.40
7159;DHT22;63175;52.374;13.132;2023-02-28T09:40:58;13.30;37.10
7159;DHT22;63175;52.374;13.132;2023-02-28T09:43:27;13.40;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T09:45:59;13.60;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T09:48:31;13.70;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T09:51:04;13.80;37.10
7159;DHT22;63175;52.374;13.132;2023-02-28T09:53:33;13.70;35.80
7159;DHT22;63175;52.374;13.132;2023-02-28T09:56:03;13.50;36.00
7159;DHT22;63175;52.374;13.132;2023-02-28T09:58:35;13.30;36.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:01:08;13.20;36.40
7159;DHT22;63175;52.374;13.132;2023-02-28T10:03:39;13.00;35.60
7159;DHT22;63175;52.374;13.132;2023-02-28T10:06:13;12.70;35.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:08:45;12.40;35.80
7159;DHT22;63175;52.374;13.132;2023-02-28T10:11:16;12.30;36.20
7159;DHT22;63175;52.374;13.132;2023-02-28T10:13:51;12.00;36.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:16:25;11.80;36.80
7159;DHT22;63175;52.374;13.132;2023-02-28T10:18:57;11.80;37.60
7159;DHT22;63175;52.374;13.132;2023-02-28T10:21:29;11.80;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T10:24:03;11.90;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T10:26:32;11.80;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T10:28:59;11.70;38.50
7159;DHT22;63175;52.374;13.132;2023-02-28T10:31:26;11.80;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:33:53;11.80;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:36:21;11.80;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T10:38:49;11.80;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:41:27;11.80;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T10:44:13;11.90;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T10:46:41;12.00;38.90
7159;DHT22;63175;52.374;13.132;2023-02-28T10:49:14;12.10;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T10:51:42;12.20;38.80
7159;DHT22;63175;52.374;13.132;2023-02-28T10:54:19;12.30;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T10:56:46;12.40;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T10:59:32;12.40;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T11:01:59;12.50;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T11:04:34;12.50;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T11:07:05;12.40;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T11:09:36;12.50;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T11:12:08;12.40;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T11:14:49;12.40;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T11:17:21;12.40;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T11:19:51;12.30;37.30
7159;DHT22;63175;52.374;13.132;2023-02-28T11:22:20;12.20;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T11:24:51;12.10;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T11:27:43;12.10;38.70
7159;DHT22;63175;52.374;13.132;2023-02-28T11:30:32;12.20;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T11:33:00;12.20;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T11:35:31;12.10;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T11:38:00;11.90;37.00
7159;DHT22;63175;52.374;13.132;2023-02-28T11:40:35;11.70;37.50
7159;DHT22;63175;52.374;13.132;2023-02-28T11:43:13;11.40;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T11:45:55;11.30;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T11:48:28;11.40;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T11:51:03;11.50;38.70
7159;DHT22;63175;52.374;13.132;2023-02-28T11:54:03;11.70;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T11:56:38;11.60;37.40
7159;DHT22;63175;52.374;13.132;2023-02-28T11:59:24;11.50;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T12:02:04;11.70;38.60
7159;DHT22;63175;52.374;13.132;2023-02-28T12:04:45;11.70;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:07:21;11.80;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:09:59;11.80;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:12:38;11.70;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T12:15:28;11.60;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T12:21:02;11.60;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T12:23:47;11.40;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T12:26:19;11.20;37.40
7159;DHT22;63175;52.374;13.132;2023-02-28T12:28:55;11.00;37.90
7159;DHT22;63175;52.374;13.132;2023-02-28T12:31:29;10.90;38.80
7159;DHT22;63175;52.374;13.132;2023-02-28T12:34:01;11.00;39.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:36:29;11.10;39.10
7159;DHT22;63175;52.374;13.132;2023-02-28T12:39:00;11.30;39.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:41:33;11.30;39.10
7159;DHT22;63175;52.374;13.132;2023-02-28T12:44:08;11.50;39.40
7159;DHT22;63175;52.374;13.132;2023-02-28T12:46:39;11.70;39.40
7159;DHT22;63175;52.374;13.132;2023-02-28T12:49:10;11.90;38.90
7159;DHT22;63175;52.374;13.132;2023-02-28T12:51:39;12.00;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T12:54:16;12.10;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T12:56:49;12.10;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T12:59:24;12.10;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T13:02:13;12.30;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T13:04:57;12.40;37.70
7159;DHT22;63175;52.374;13.132;2023-02-28T13:08:11;12.20;36.80
7159;DHT22;63175;52.374;13.132;2023-02-28T13:10:43;11.90;37.50
7159;DHT22;63175;52.374;13.132;2023-02-28T13:13:16;11.80;37.70
7159;DHT22;63175;52.374;13.132;2023-02-28T13:16:03;11.80;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T13:18:32;11.70;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T13:21:01;11.80;37.60
7159;DHT22;63175;52.374;13.132;2023-02-28T13:23:58;11.80;37.20
7159;DHT22;63175;52.374;13.132;2023-02-28T13:27:19;11.70;37.70
7159;DHT22;63175;52.374;13.132;2023-02-28T13:29:50;11.60;37.70
7159;DHT22;63175;52.374;13.132;2023-02-28T13:32:32;11.60;38.00
7159;DHT22;63175;52.374;13.132;2023-02-28T13:35:37;11.70;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T13:38:23;11.70;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T13:40:50;11.80;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T13:43:18;11.70;37.70
7159;DHT22;63175;52.374;13.132;2023-02-28T13:46:08;11.80;38.20
7159;DHT22;63175;52.374;13.132;2023-02-28T13:48:38;12.00;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T13:51:37;12.10;38.30
7159;DHT22;63175;52.374;13.132;2023-02-28T13:54:17;12.40;38.40
7159;DHT22;63175;52.374;13.132;2023-02-28T13:56:56;12.70;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T13:59:30;12.80;37.60
7159;DHT22;63175;52.374;13.132;2023-02-28T14:02:11;12.90;37.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:04:59;12.90;36.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:07:30;12.70;36.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:10:01;12.60;36.60
7159;DHT22;63175;52.374;13.132;2023-02-28T14:13:00;12.60;36.70
7159;DHT22;63175;52.374;13.132;2023-02-28T14:15:48;12.80;37.30
7159;DHT22;63175;52.374;13.132;2023-02-28T14:18:20;12.90;37.10
7159;DHT22;63175;52.374;13.132;2023-02-28T14:20:53;12.90;36.20
7159;DHT22;63175;52.374;13.132;2023-02-28T14:23:39;12.90;36.50
7159;DHT22;63175;52.374;13.132;2023-02-28T14:26:18;12.80;36.00
7159;DHT22;63175;52.374;13.132;2023-02-28T14:28:57;12.50;35.80
7159;DHT22;63175;52.374;13.132;2023-02-28T14:31:32;12.30;36.30
7159;DHT22;63175;52.374;13.132;2023-02-28T14:34:16;12.10;36.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:36:45;11.90;36.70
7159;DHT22;63175;52.374;13.132;2023-02-28T14:39:13;11.80;37.00
7159;DHT22;63175;52.374;13.132;2023-02-28T14:41:43;11.90;37.50
7159;DHT22;63175;52.374;13.132;2023-02-28T14:44:15;11.80;37.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:46:43;11.60;37.40
7159;DHT22;63175;52.374;13.132;2023-02-28T14:49:16;11.40;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T14:51:45;11.20;37.80
7159;DHT22;63175;52.374;13.132;2023-02-28T14:54:15;11.00;38.10
7159;DHT22;63175;52.374;13.132;2023-02-28T14:56:43;10.80;38.50
7159;DHT22;63175;52.374;13.132;2023-02-28T14:59:28;10.70;38.80
7159;DHT22;63175;52.374;13.132;2023-02-28T15:02:18;10.60;39.20
7159;DHT22;63175;52.374;13.132;2023-02-28T15:04:53;10.70;39.40
7159;DHT22;63175;52.374;13.132;2023-02-28T15:07:22;10.60;40.00
7159;DHT22;63175;52.374;13.132;2023-02-28T15:10:11;10.60;39.60
7159;DHT22;63175;52.374;13.132;2023-02-28T15:12:40;10.40;39.50
7159;DHT22;63175;52.374;13.132;2023-02-28T15:15:15;10.30;39.60
7159;DHT22;63175;52.374;13.132;2023-02-28T15:17:43;10.20;39.80
7159;DHT22;63175;52.374;13.132;2023-02-28T15:20:13;10.10;39.70
7159;DHT22;63175;52.374;13.132;2023-02-28T15:22:42;10.00;40.00
7159;DHT22;63175;52.374;13.132;2023-02-28T15:25:13;9.90;41.00
7159;DHT22;63175;52.374;13.132;2023-02-28T15:27:44;9.70;40.90
7159;DHT22;63175;52.374;13.132;2023-02-28T15:30:16;9.60;40.90
7159;DHT22;63175;52.374;13.132;2023-02-28T15:32:44;9.50;41.10
7159;DHT22;63175;52.374;13.132;2023-02-28T15:35:19;9.40;41.30
7159;DHT22;63175;52.374;13.132;2023-02-28T15:37:53;9.20;41.70
7159;DHT22;63175;52.374;13.132;2023-02-28T15:40:24;9.10;42.40
7159;DHT22;63175;52.374;13.132;2023-02-28T15:43:00;9.00;42.20
7159;DHT22;63175;52.374;13.132;2023-02-28T15:45:34;9.00;42.60
7159;DHT22;63175;52.374;13.132;2023-02-28T15:48:04;8.90;42.70
7159;DHT22;63175;52.374;13.132;2023-02-28T15:50:31;8.80;42.30
7159;DHT22;63175;52.374;13.132;2023-02-28T15:53:00;8.70;42.50
7159;DHT22;63175;52.374;13.132;2023-02-28T15:55:30;8.60;43.00
7159;DHT22;63175;52.374;13.132;2023-02-28T15:58:00;8.60;43.20
7159;DHT22;63175;52.374;13.132;2023-02-28T16:00:29;8.70;43.40
7159;DHT22;63175;52.374;13.132;2023-02-28T16:02:58;8.60;43.30
7159;DHT22;63175;52.374;13.132;2023-02-28T16:05:26;8.50;43.30
7159;DHT22;63175;52.374;13.132;2023-02-28T16:08:00;8.50;43.40
7159;DHT22;63175;52.374;13.132;2023-02-28T16:10:29;8.40;43.60
7159;DHT22;63175;52.374;13.132;2023-02-28T16:12:56;8.30;43.70
7159;DHT22;63175;52.374;13.132;2023-02-28T16:15:25;8.30;43.90