sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7512;DHT22;9999;48.780;9.146;2023-04-21T00:00:52;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:03:21;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:05:49;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:08:16;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:10:43;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:13:11;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:15:38;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:18:05;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:20:33;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:23:00;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:25:26;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:27:53;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:30:20;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:32:47;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:35:14;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:37:42;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:40:10;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:42:39;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:45:06;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:47:33;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:50:02;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:52:29;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:54:57;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:57:25;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T00:59:53;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:02:20;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:04:47;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:07:14;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:09:41;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:12:10;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:14:39;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:17:06;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:19:37;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:22:07;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:24:37;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:27:07;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:29:34;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:32:07;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:34:34;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:37:02;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:39:30;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:41:57;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:44:24;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:46:51;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:49:18;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:51:45;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:54:11;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:56:40;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T01:59:06;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:01:33;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:04:02;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:06:29;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:08:57;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:11:27;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:13:55;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:16:22;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:18:50;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:21:18;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:23:45;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:26:12;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:28:38;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:31:07;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:33:34;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:36:02;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:38:30;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:40:57;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:43:23;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:45:51;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:48:19;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:50:47;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:53:14;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:55:41;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T02:58:08;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:00:35;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:03:02;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:05:30;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:07:58;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:10:24;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:12:54;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:15:22;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:17:49;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:20:16;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:22:44;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:25:11;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:27:38;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:30:06;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:32:33;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:35:00;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:37:27;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:39:55;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:42:22;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:44:50;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:47:17;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:49:44;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:52:10;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:54:37;4.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:57:05;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T03:59:32;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:01:59;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:04:26;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:06:53;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:09:19;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:11:46;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:14:14;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:16:41;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:19:08;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:21:36;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:24:03;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:26:30;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:28:58;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:31:28;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:33:55;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:36:22;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:38:49;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:41:16;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:43:44;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:46:11;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:48:39;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:51:06;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:53:32;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:56:00;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T04:58:27;4.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:00:54;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:03:20;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:05:48;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:08:15;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:10:42;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:13:09;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:15:35;4.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:18:02;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:20:29;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:22:57;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:25:24;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:27:51;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:30:17;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:32:44;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:35:11;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:37:38;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:40:07;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:42:33;4.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:45:00;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:47:28;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:49:55;5.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:52:22;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:54:49;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:57:17;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T05:59:43;5.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:02:10;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:04:37;5.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:07:04;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:09:32;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:11:58;5.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:14:27;5.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:16:56;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:19:23;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:21:50;5.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:24:19;5.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:26:50;5.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:29:17;5.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:31:45;5.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:34:12;6.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:36:39;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:39:06;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:41:32;6.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:43:59;6.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:46:26;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:48:54;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:51:21;6.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:53:47;6.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:56:14;6.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T06:58:41;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:01:08;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:03:34;6.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:06:03;6.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:08:30;7.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:10:56;7.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:13:23;7.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:15:50;7.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:18:17;7.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:20:44;7.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:23:12;7.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:25:39;7.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:28:06;7.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:30:33;7.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:32:59;7.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:35:26;8.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:37:53;8.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:40:22;8.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:42:48;8.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:45:15;9.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:47:42;9.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:50:10;9.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:52:37;9.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:55:05;9.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T07:57:33;9.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:00:03;9.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:02:40;9.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:05:07;9.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:07:34;10.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:10:01;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:12:28;10.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:14:56;11.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:17:23;11.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:19:50;11.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:22:16;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:24:43;11.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:27:10;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:29:37;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:32:05;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:34:32;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:36:59;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:39:26;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:41:54;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:44:21;11.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:46:48;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:49:18;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:51:46;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:54:13;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:56:39;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T08:59:06;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:02:05;11.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:04:33;11.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:07:00;12.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:09:27;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:11:54;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:14:30;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:17:00;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:19:28;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:21:56;12.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:24:23;12.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:26:50;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:29:17;12.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:31:48;12.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:34:20;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:36:59;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:39:28;12.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:41:55;12.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:44:23;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:46:54;12.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:49:24;12.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:51:54;13.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:54:27;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:56:57;13.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T09:59:26;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:01:56;13.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:04:24;13.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:06:51;13.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:09:20;13.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:11:50;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:14:17;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:16:55;14.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:19:23;14.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:21:51;14.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:24:20;14.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:26:49;14.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:29:27;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:31:54;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:34:27;15.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:37:10;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:39:53;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:42:27;15.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:45:09;15.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:47:38;15.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:50:13;15.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:52:43;15.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:55:11;15.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T10:57:43;16.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:00:15;16.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:02:43;16.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:05:10;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:07:36;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:10:05;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:12:34;16.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:15:06;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:17:34;16.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:20:02;16.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:22:31;16.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:24:58;16.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:27:26;17.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:29:54;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:32:23;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:34:50;17.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:37:23;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:39:56;17.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:42:23;17.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:44:52;17.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:47:20;17.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:49:51;17.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:52:23;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:54:54;17.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:57:22;17.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T11:59:50;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:02:26;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:04:59;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:07:29;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:09:56;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:12:23;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:14:51;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:17:18;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:19:45;17.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:22:14;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:24:42;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:27:10;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:29:38;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:32:05;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:34:32;18.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:36:59;18.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:39:27;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:41:54;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:44:22;18.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:46:49;18.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:49:16;18.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:51:43;18.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:54:10;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:56:38;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T12:59:06;18.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:01:34;19.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:04:01;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:06:28;19.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:08:55;19.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:11:22;19.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:13:50;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:16:17;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:18:44;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:21:11;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:23:39;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:26:06;19.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:28:33;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:31:02;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:33:29;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:35:59;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:38:26;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:40:53;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:43:20;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:45:47;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:48:18;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:50:45;20.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:53:11;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:55:40;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T13:58:08;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:00:35;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:03:01;19.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:05:30;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:07:56;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:10:23;19.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:12:50;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:15:17;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:17:44;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:20:11;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:22:39;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:25:06;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:27:33;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:30:00;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:32:27;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:34:54;19.70;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:37:23;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:39:51;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:42:18;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:44:45;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:47:12;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:49:39;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:52:06;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:54:33;20.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:57:01;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T14:59:27;20.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:01:55;19.80;99.10
7512;DHT22;9999;48.780;9.146;2023-04-21T15:04:21;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:06:48;19.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:09:16;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:11:44;19.90;99.40
7512;DHT22;9999;48.780;9.146;2023-04-21T15:14:12;19.80;99.10
7512;DHT22;9999;48.780;9.146;2023-04-21T15:16:38;19.80;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:19:05;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:21:32;19.50;98.30
7512;DHT22;9999;48.780;9.146;2023-04-21T15:23:59;19.60;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:26:26;19.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:28:54;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:31:23;19.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:33:50;19.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:36:16;19.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:38:43;19.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:41:10;18.90;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:43:37;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:46:04;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:48:38;18.00;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:51:05;18.10;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:53:32;18.20;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:56:00;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T15:58:26;18.30;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:00:53;18.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:03:20;18.40;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:05:48;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:08:15;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:10:42;18.50;99.90
7512;DHT22;9999;48.780;9.146;2023-04-21T16:13:09;18.60;99.90