sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-09-21T00:01:16;4.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T00:03:44;4.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T00:06:12;4.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T00:08:39;3.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:11:06;3.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:13:34;3.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:16:07;3.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:18:35;3.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:21:06;3.80;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T00:23:35;3.80;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T00:26:16;3.70;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:28:43;3.70;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:31:13;3.60;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:33:41;3.60;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T00:36:12;3.60;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T00:38:39;3.50;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:41:08;3.50;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:43:46;3.40;94.10
5134;DHT22;2585;48.696;10.066;2022-09-21T00:46:27;3.40;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:48:54;3.30;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:51:23;3.30;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T00:53:54;3.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T00:56:25;3.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T00:58:52;3.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T01:01:20;3.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T01:03:49;3.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T01:06:19;3.10;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T01:08:49;3.20;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T01:25:25;3.10;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:28:15;3.00;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T01:30:48;3.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:33:24;3.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:36:02;3.10;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:38:36;2.90;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T01:41:05;2.80;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T01:43:36;2.80;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:46:08;2.70;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T01:48:39;2.80;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T01:51:10;2.80;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T01:53:53;2.80;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T01:56:43;2.70;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T01:59:21;2.80;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:01:55;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:04:23;2.80;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:06:50;2.80;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:09:17;2.80;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:11:44;2.70;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:14:19;2.80;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:20:35;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:22:50;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:28:03;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:30:32;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:33:15;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:36:08;2.70;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:38:48;2.80;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:44:45;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:47:21;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:49:56;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:52:24;2.70;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:54:52;2.70;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T02:57:21;2.60;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T02:59:49;2.60;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:02:16;2.50;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:04:46;2.50;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:07:16;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:09:43;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:12:10;2.30;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:14:37;2.30;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:17:04;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:19:31;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:21:58;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:24:25;2.30;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:27:11;2.40;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T03:29:38;2.30;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:32:05;2.30;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:34:32;2.30;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:37:00;2.20;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:39:27;2.10;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T03:41:54;2.10;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T03:44:24;2.10;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:46:52;2.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T03:49:19;2.00;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T03:51:46;2.00;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:54:13;2.00;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:56:40;2.00;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T03:59:07;1.90;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T04:01:39;1.90;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T04:04:06;1.90;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T04:06:33;1.90;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T04:09:00;1.90;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T04:11:28;1.80;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:13:55;1.80;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:16:23;1.80;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:18:51;1.70;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:21:18;1.70;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:23:45;1.70;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:26:38;1.70;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:29:06;1.60;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:31:33;1.60;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:34:00;1.60;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:36:27;1.60;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:39:01;1.60;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T04:41:28;1.50;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T04:43:54;1.40;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T04:46:21;1.40;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T04:48:48;1.30;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T04:51:16;1.30;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T04:53:43;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T04:56:13;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T04:58:40;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:01:07;1.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:03:34;1.30;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:06:01;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:08:28;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:11:15;1.30;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:13:44;1.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:16:13;1.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:18:39;1.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:21:06;1.20;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:23:33;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:26:00;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:28:27;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:33:50;1.10;94.20
5134;DHT22;2585;48.696;10.066;2022-09-21T05:36:40;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:39:11;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:41:38;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:44:05;1.10;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:46:41;1.20;94.30
5134;DHT22;2585;48.696;10.066;2022-09-21T05:55:34;1.30;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T06:00:55;1.50;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T06:03:27;1.40;94.40
5134;DHT22;2585;48.696;10.066;2022-09-21T06:05:55;1.50;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T06:08:23;1.50;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T06:10:50;1.60;94.50
5134;DHT22;2585;48.696;10.066;2022-09-21T06:13:17;1.70;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T06:15:44;1.70;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T06:18:11;1.80;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T06:20:43;1.90;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T06:23:13;1.90;94.60
5134;DHT22;2585;48.696;10.066;2022-09-21T06:25:41;2.00;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T06:28:12;2.00;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T06:30:39;2.10;94.70
5134;DHT22;2585;48.696;10.066;2022-09-21T06:33:08;2.20;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T06:35:35;2.30;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T06:38:05;2.30;94.80
5134;DHT22;2585;48.696;10.066;2022-09-21T06:40:34;2.40;94.90
5134;DHT22;2585;48.696;10.066;2022-09-21T06:43:02;2.40;94.90
5134;DHT22;2585;48.696;10.066;2022-09-21T06:45:30;2.50;94.90
5134;DHT22;2585;48.696;10.066;2022-09-21T06:47:57;2.60;94.90
5134;DHT22;2585;48.696;10.066;2022-09-21T06:50:24;2.70;95.00
5134;DHT22;2585;48.696;10.066;2022-09-21T06:52:51;2.80;95.00
5134;DHT22;2585;48.696;10.066;2022-09-21T06:55:18;3.00;95.10
5134;DHT22;2585;48.696;10.066;2022-09-21T06:57:45;3.20;95.10
5134;DHT22;2585;48.696;10.066;2022-09-21T07:00:12;3.40;95.20
5134;DHT22;2585;48.696;10.066;2022-09-21T07:02:43;3.50;95.20
5134;DHT22;2585;48.696;10.066;2022-09-21T07:05:11;3.60;95.20
5134;DHT22;2585;48.696;10.066;2022-09-21T07:07:38;3.80;95.30
5134;DHT22;2585;48.696;10.066;2022-09-21T07:10:06;4.00;95.30
5134;DHT22;2585;48.696;10.066;2022-09-21T07:12:41;4.20;95.40
5134;DHT22;2585;48.696;10.066;2022-09-21T07:15:09;4.50;95.40
5134;DHT22;2585;48.696;10.066;2022-09-21T07:17:37;4.80;95.50
5134;DHT22;2585;48.696;10.066;2022-09-21T07:20:05;5.00;95.50
5134;DHT22;2585;48.696;10.066;2022-09-21T07:22:34;5.30;95.60
5134;DHT22;2585;48.696;10.066;2022-09-21T07:25:02;5.50;95.60
5134;DHT22;2585;48.696;10.066;2022-09-21T07:27:30;5.70;95.60
5134;DHT22;2585;48.696;10.066;2022-09-21T07:29:58;6.00;95.50
5134;DHT22;2585;48.696;10.066;2022-09-21T07:32:24;6.30;90.80
5134;DHT22;2585;48.696;10.066;2022-09-21T07:34:51;6.50;90.80
5134;DHT22;2585;48.696;10.066;2022-09-21T07:37:25;6.60;90.30
5134;DHT22;2585;48.696;10.066;2022-09-21T07:39:53;6.70;88.50
5134;DHT22;2585;48.696;10.066;2022-09-21T07:42:20;6.80;86.30
5134;DHT22;2585;48.696;10.066;2022-09-21T07:44:48;7.00;86.70
5134;DHT22;2585;48.696;10.066;2022-09-21T07:47:16;7.20;83.50
5134;DHT22;2585;48.696;10.066;2022-09-21T07:49:43;7.40;79.80
5134;DHT22;2585;48.696;10.066;2022-09-21T07:52:12;7.70;77.40
5134;DHT22;2585;48.696;10.066;2022-09-21T07:54:40;7.90;74.20
5134;DHT22;2585;48.696;10.066;2022-09-21T07:57:07;8.10;69.90
5134;DHT22;2585;48.696;10.066;2022-09-21T07:59:52;8.30;64.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:02:21;8.40;55.30
5134;DHT22;2585;48.696;10.066;2022-09-21T08:04:48;8.80;53.80
5134;DHT22;2585;48.696;10.066;2022-09-21T08:07:15;9.00;52.80
5134;DHT22;2585;48.696;10.066;2022-09-21T08:09:42;9.20;52.70
5134;DHT22;2585;48.696;10.066;2022-09-21T08:12:09;9.50;46.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:14:36;9.90;52.80
5134;DHT22;2585;48.696;10.066;2022-09-21T08:17:03;10.00;26.60
5134;DHT22;2585;48.696;10.066;2022-09-21T08:19:30;10.30;24.10
5134;DHT22;2585;48.696;10.066;2022-09-21T08:21:57;10.70;23.30
5134;DHT22;2585;48.696;10.066;2022-09-21T08:24:24;10.90;14.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:26:54;11.30;11.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:29:23;11.80;14.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:31:50;12.20;9.90
5134;DHT22;2585;48.696;10.066;2022-09-21T08:34:19;12.40;1.70
5134;DHT22;2585;48.696;10.066;2022-09-21T08:36:45;12.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:39:17;12.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:44:27;13.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:47:10;13.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:49:40;13.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:52:16;13.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T08:57:32;13.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:00:00;12.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:05:35;13.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:11:14;14.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:17:29;15.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:20:10;15.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:22:42;14.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:25:40;13.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:31:17;13.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:33:47;14.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:36:18;14.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:39:11;14.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:50:04;14.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:52:32;14.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:55:00;15.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T09:57:32;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:00:04;16.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:02:45;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:05:23;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:07:51;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:15:28;15.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:18:04;15.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:20:32;15.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:22:59;15.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:25:26;15.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:27:54;15.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:30:34;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:33:02;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:35:29;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:38:17;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:40:48;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:43:39;16.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:46:10;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:48:37;17.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:51:04;17.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:53:32;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:56:16;18.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T10:59:08;17.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:01:35;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:06:47;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:09:43;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:12:43;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:18:43;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:21:25;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:24:17;16.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:26:54;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:29:35;16.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:34:47;15.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:49:16;17.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:55:06;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T11:58:03;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:09:45;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:14:55;17.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:23:03;16.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:25:34;16.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:30:58;16.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:33:40;15.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:36:28;15.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:39:09;16.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:41:52;16.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:44:38;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:47:28;17.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:52:51;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T12:58:06;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:08:44;17.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:11:12;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:13:51;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:16:37;18.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:19:20;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:24:40;18.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:27:08;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:29:36;17.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:34:40;17.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:39:47;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:47:42;19.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:50:50;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:53:21;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:55:50;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T13:58:27;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:00:57;18.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:03:37;17.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:06:06;17.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:08:39;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:11:21;16.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:30:22;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:33:00;16.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:35:35;16.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:38:24;16.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:40:56;16.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T14:43:33;16.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:00:42;15.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:06:02;15.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:09:29;14.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:12:14;14.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:14:50;14.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:17:26;14.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:19:59;14.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:22:29;14.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:25:01;14.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:27:29;14.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:30:01;14.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:32:40;14.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:35:23;14.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:37:54;14.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:40:30;13.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:43:02;13.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:45:54;13.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:48:24;13.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:50:57;13.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:53:27;13.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:55:56;13.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T15:58:35;13.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:01:17;13.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:03:48;13.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:08:47;13.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:14:10;13.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:22:36;13.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:25:26;12.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:27:58;12.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:30:55;12.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:38:47;12.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:41:20;12.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:43:48;12.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:46:17;12.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:48:44;12.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:51:12;12.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:53:40;11.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:56:12;11.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T16:58:40;11.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:01:15;11.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:03:44;11.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:06:20;11.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:08:48;11.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:11:16;11.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:13:48;10.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:16:17;10.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:18:47;10.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:21:15;10.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:23:42;10.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:26:14;10.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:28:43;10.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:31:11;9.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:33:39;9.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:36:12;9.70;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:38:39;9.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:41:33;9.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:47:24;9.20;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:50:23;9.10;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:52:53;9.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T17:55:43;8.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:03:24;8.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:05:52;8.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:08:31;8.50;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:22:57;8.00;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:25:34;7.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:28:54;7.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:40:18;7.40;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:42:59;7.30;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:56:07;6.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T18:58:34;6.90;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T19:01:02;6.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T19:03:29;6.80;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T19:11:29;6.60;1.00
5134;DHT22;2585;48.696;10.066;2022-09-21T19:14:32;6.50;1.20
5134;DHT22;2585;48.696;10.066;2022-09-21T19:22:49;6.20;8.10
5134;DHT22;2585;48.696;10.066;2022-09-21T19:25:28;6.10;42.10
5134;DHT22;2585;48.696;10.066;2022-09-21T19:31:00;6.10;42.30
5134;DHT22;2585;48.696;10.066;2022-09-21T19:33:30;6.00;44.20
5134;DHT22;2585;48.696;10.066;2022-09-21T19:36:16;5.90;45.20
5134;DHT22;2585;48.696;10.066;2022-09-21T19:38:43;5.80;51.40
5134;DHT22;2585;48.696;10.066;2022-09-21T19:41:50;5.80;50.30
5134;DHT22;2585;48.696;10.066;2022-09-21T19:47:15;5.60;54.70
5134;DHT22;2585;48.696;10.066;2022-09-21T19:49:53;5.60;60.80
5134;DHT22;2585;48.696;10.066;2022-09-21T19:52:29;5.60;60.70
5134;DHT22;2585;48.696;10.066;2022-09-21T19:54:57;5.50;57.70
5134;DHT22;2585;48.696;10.066;2022-09-21T19:57:43;5.50;55.40
5134;DHT22;2585;48.696;10.066;2022-09-21T20:00:28;5.30;55.70
5134;DHT22;2585;48.696;10.066;2022-09-21T20:03:01;5.30;60.60
5134;DHT22;2585;48.696;10.066;2022-09-21T20:08:47;5.20;62.00
5134;DHT22;2585;48.696;10.066;2022-09-21T20:11:46;5.20;61.40
5134;DHT22;2585;48.696;10.066;2022-09-21T20:14:30;5.10;60.50
5134;DHT22;2585;48.696;10.066;2022-09-21T20:16:59;5.10;61.70
5134;DHT22;2585;48.696;10.066;2022-09-21T20:22:32;5.00;62.50
5134;DHT22;2585;48.696;10.066;2022-09-21T20:25:23;4.90;61.90
5134;DHT22;2585;48.696;10.066;2022-09-21T20:27:53;4.90;62.50
5134;DHT22;2585;48.696;10.066;2022-09-21T20:30:23;4.70;64.40
5134;DHT22;2585;48.696;10.066;2022-09-21T20:32:55;4.80;67.50
5134;DHT22;2585;48.696;10.066;2022-09-21T20:35:24;4.70;66.30
5134;DHT22;2585;48.696;10.066;2022-09-21T20:37:52;4.70;65.00
5134;DHT22;2585;48.696;10.066;2022-09-21T20:40:21;4.60;64.10
5134;DHT22;2585;48.696;10.066;2022-09-21T20:42:55;4.60;66.20
5134;DHT22;2585;48.696;10.066;2022-09-21T20:45:23;4.60;67.20
5134;DHT22;2585;48.696;10.066;2022-09-21T20:47:51;4.50;67.60
5134;DHT22;2585;48.696;10.066;2022-09-21T20:50:18;4.50;68.30