sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-03-07T00:02:26;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:05:11;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:07:58;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:10:43;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:13:30;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:16:16;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:19:02;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:21:48;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:24:33;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:27:18;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:30:05;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:32:50;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:35:36;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:38:21;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:41:07;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:43:52;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:46:39;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:49:24;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:52:10;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:54:55;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T00:57:40;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:00:25;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:03:12;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:05:57;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:08:45;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:11:31;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:14:16;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:17:01;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:19:48;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:22:33;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:25:18;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:28:03;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:30:55;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:33:40;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:36:27;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:39:14;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:41:59;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:44:58;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:47:43;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:50:29;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:53:15;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:56:00;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T01:58:45;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:01:30;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:04:17;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:07:03;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:09:50;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:12:37;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:15:23;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:18:08;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:20:56;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:23:46;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:26:38;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:29:24;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:32:09;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:34:54;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:37:41;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:40:29;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:43:16;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:46:01;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:48:46;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:51:32;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:54:17;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:57:02;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T02:59:48;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:02:34;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:05:19;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:08:04;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:10:51;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:13:36;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:16:22;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:19:07;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:21:52;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:24:38;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:27:23;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:30:09;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:32:56;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:35:42;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:38:27;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:41:13;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:43:59;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:46:46;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:49:33;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:52:18;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:55:04;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T03:57:49;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:00:34;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:03:19;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:06:06;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:08:52;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:11:38;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:14:23;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:17:08;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:19:53;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:22:39;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:25:25;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:28:10;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:30:55;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:33:41;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:36:27;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:39:13;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:41:58;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:44:43;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:47:28;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:50:14;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:53:00;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:55:46;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T04:58:32;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:01:17;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:04:03;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:06:48;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:09:33;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:12:20;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:15:06;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:17:51;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:20:36;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:23:21;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:26:07;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:28:53;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:31:39;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:34:24;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:37:09;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:39:55;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:42:39;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:45:26;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:48:11;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:50:57;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:53:43;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:56:29;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T05:59:14;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:02:00;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:04:45;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:07:31;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:10:16;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:13:01;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:15:47;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:18:34;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:21:19;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:24:04;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:26:50;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:29:35;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:32:21;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:35:08;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:37:53;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:40:39;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:43:25;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:46:10;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:48:55;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:51:41;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:54:27;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:57:12;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T06:59:57;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:02:42;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:05:27;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:08:14;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:10:59;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:13:44;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:16:29;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:19:16;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:22:02;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:24:48;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:27:33;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:30:19;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:33:04;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:35:49;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:38:35;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:41:21;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:44:07;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:46:52;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:49:37;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:52:23;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:55:08;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T07:57:55;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:00:41;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:03:26;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:06:11;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:08:57;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:11:43;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:14:31;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:17:16;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:20:02;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:22:51;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:25:37;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:28:22;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:31:09;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:33:55;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:36:40;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:39:25;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:42:11;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:44:56;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:47:42;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:50:27;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:53:13;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:55:58;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T08:58:43;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:01:29;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:04:16;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:07:01;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:09:46;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:12:31;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:15:17;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:18:02;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:20:49;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:23:34;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:26:20;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:29:05;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:31:50;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:34:36;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:37:22;4.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:40:09;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:42:57;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:45:45;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:48:39;4.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:51:31;4.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:54:21;3.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:57:11;3.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T09:59:59;3.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:02:46;3.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:05:34;3.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:08:23;3.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:11:18;3.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:14:14;3.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:17:02;3.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:19:51;3.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:22:38;3.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:25:35;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:28:27;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:31:14;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:34:00;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:36:49;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:39:38;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:42:28;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:45:17;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:48:04;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:50:52;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:53:39;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:56:24;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T10:59:09;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:01:59;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:04:45;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:07:31;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:10:30;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:13:17;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:16:07;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:18:54;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:21:40;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:24:36;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:27:23;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:30:16;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:33:06;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:35:56;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:38:45;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:41:34;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:44:30;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:47:20;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:50:13;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:53:13;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:56:09;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T11:59:11;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:02:00;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:04:56;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:07:50;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:10:43;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:13:32;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:16:20;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:25:19;2.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:28:10;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:30:59;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:33:48;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:36:35;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:39:23;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:42:10;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:45:00;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:47:54;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:50:43;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:53:32;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:56:19;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T12:59:07;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:01:59;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:04:46;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:07:32;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:10:18;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:13:08;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:16:30;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:25:39;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:28:39;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:46:46;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:49:35;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:52:34;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:55:22;3.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T13:58:18;2.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:01:11;2.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:04:01;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:06:49;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:09:38;2.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:12:27;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:15:20;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:18:11;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:21:02;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:23:59;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:26:49;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:29:36;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:32:21;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:35:07;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:37:59;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:40:47;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:43:40;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:46:32;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:49:22;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:52:12;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:55:00;2.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T14:57:47;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:00:36;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:03:21;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:06:10;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:08:57;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:11:45;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:14:34;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:17:23;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:20:10;2.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:23:01;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:25:47;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:28:34;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:31:21;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:34:09;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:37:01;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:39:57;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:42:46;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:45:34;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:48:22;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:51:11;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:53:58;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:56:44;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T15:59:30;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:02:34;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:08:28;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:11:13;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:13:59;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:16:44;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:19:31;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:22:16;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:25:02;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:27:49;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:30:35;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:33:21;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:36:08;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:38:53;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:41:41;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:44:29;2.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:47:15;2.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:50:01;2.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:52:47;2.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:55:32;2.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T16:58:19;2.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:01:08;2.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:03:53;1.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:06:39;1.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:09:26;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:12:11;1.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:14:57;1.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:17:44;1.90;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:20:29;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:23:14;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:26:01;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:28:47;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:31:33;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:34:21;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:37:07;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:39:53;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:42:40;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:45:26;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:48:11;1.80;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:50:56;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:53:41;1.70;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:56:26;1.60;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T17:59:13;1.50;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:01:58;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:04:43;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:07:28;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:10:14;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:12:59;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:15:46;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:18:32;1.40;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:21:18;1.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:24:14;1.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:27:00;1.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:29:46;1.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:32:32;1.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:35:18;1.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:38:03;1.30;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:40:48;1.20;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:43:36;1.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:46:23;1.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:49:10;1.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:51:55;1.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:54:41;1.10;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T18:57:26;1.00;99.90
2577;DHT22;1298;51.252;6.802;2023-03-07T19:00:11;1.10;99.90