sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2022-11-15T00:00:07;1.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:02:53;1.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:05:38;1.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:08:22;1.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:11:09;1.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:13:58;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:16:42;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:19:27;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:22:12;1.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:24:56;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:27:41;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:30:27;1.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:33:12;1.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:36:07;1.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:38:53;1.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:41:38;1.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:44:22;1.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:47:07;1.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:49:52;1.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:52:37;1.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:55:21;1.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T00:58:06;1.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:00:51;1.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:03:37;1.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:06:22;1.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:09:07;1.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:11:52;1.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:14:37;1.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:17:21;0.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:20:07;0.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:22:51;0.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:25:36;0.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:28:21;0.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:31:18;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:34:03;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:36:48;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:39:32;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:42:18;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:45:05;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:47:52;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:50:38;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:53:24;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:56:14;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T01:59:03;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:01:48;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:04:38;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:07:24;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:10:11;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:12:57;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:16:05;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:19:02;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:22:00;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:25:03;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:28:16;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:34:35;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:37:37;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:40:34;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:43:37;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:46:52;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:50:00;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:52:47;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:55:43;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T02:58:55;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:05:16;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:11:14;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:14:08;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:19:51;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:22:40;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:25:28;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:28:20;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:31:08;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:34:19;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:37:07;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:39:52;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:42:44;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:45:43;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:48:39;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:51:25;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:54:12;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:56:57;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T03:59:41;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:02:26;0.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:05:11;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:07:56;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:10:40;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:13:25;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:16:10;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:18:55;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:21:58;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:25:02;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:27:47;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:30:31;0.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:33:16;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:36:01;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:39:05;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:41:49;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:44:34;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:47:19;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:50:03;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:52:53;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:55:38;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T04:58:23;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:01:12;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:03:58;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:07:02;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:09:48;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:12:33;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:15:18;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:18:03;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:20:47;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:23:32;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:26:17;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:29:02;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:31:47;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:34:32;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:37:17;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:40:03;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:42:48;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:45:33;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:48:19;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:51:04;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:53:51;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:56:37;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T05:59:22;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:02:06;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:04:51;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:07:36;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:10:21;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:13:06;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:15:50;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:18:35;0.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:21:20;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:24:05;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:26:50;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:29:34;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:32:19;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:35:05;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:37:49;0.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:40:35;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:43:20;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:46:06;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:48:52;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:51:37;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:54:22;0.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:57:06;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T06:59:51;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:02:35;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:05:20;0.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:08:05;0.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:10:50;0.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:13:35;0.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:16:21;1.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:19:06;1.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:21:52;1.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:24:37;1.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:27:21;1.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:30:07;1.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:32:56;1.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:35:40;1.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:38:28;1.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:41:13;2.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:43:58;2.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:46:42;2.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:49:27;2.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:52:13;2.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:54:58;3.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T07:57:42;3.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:00:27;3.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:03:14;3.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:05:59;3.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:08:44;4.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:11:28;4.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:14:13;4.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:16:58;4.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:19:43;4.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:22:27;4.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:25:12;5.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:27:59;5.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:30:44;5.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:33:31;5.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:36:16;5.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:39:02;5.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:41:46;6.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:44:31;6.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:47:16;6.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:50:00;6.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:52:45;6.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:55:29;6.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T08:58:14;6.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:00:59;6.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:03:43;6.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:06:28;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:09:13;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:11:58;7.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:14:42;7.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:17:27;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:20:12;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:23:04;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:25:49;7.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:28:34;8.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:31:19;8.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:34:04;8.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:36:48;8.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:39:33;8.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:45:26;8.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:48:43;8.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:54:35;8.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T09:57:21;9.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:05:40;9.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:08:22;9.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:10:59;9.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:13:28;9.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:16:09;9.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:19:06;9.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:24:17;9.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:26:48;10.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:29:22;10.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:31:48;10.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:34:17;10.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:36:46;10.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:39:13;10.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:41:41;10.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:46:47;10.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:54:25;11.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:56:55;11.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T10:59:28;11.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:01:55;11.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:04:21;11.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:06:57;11.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:09:38;11.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:12:09;11.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:14:37;11.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:17:19;12.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:20:02;12.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:23:05;12.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:28:42;12.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:39:32;12.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:42:12;12.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:44:57;12.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:47:31;12.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:50:02;12.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:52:43;12.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T11:55:14;12.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:00:42;12.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:06:33;13.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:09:07;13.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:11:56;13.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:14:30;13.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:16:58;13.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:19:25;13.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:22:02;13.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:24:45;13.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:27:18;13.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:29:49;13.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:32:36;13.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:35:06;13.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:40:32;13.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:43:04;13.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:45:38;13.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:53:33;13.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T12:58:56;13.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:06:48;13.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:12:08;13.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:17:25;13.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:20:01;12.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:25:39;12.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:30:51;12.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:33:34;12.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:36:03;12.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:38:36;12.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:41:21;12.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:43:49;12.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:46:20;12.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:48:58;12.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:51:52;12.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T13:59:51;12.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:02:27;12.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:04:57;12.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:07:27;12.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:09:54;12.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:12:30;11.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:14:58;11.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:19:59;11.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:22:27;11.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:27:39;11.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:30:06;11.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:32:49;11.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:35:22;11.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:37:48;11.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:40:17;11.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:42:45;11.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:45:20;10.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:47:47;10.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:50:19;10.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:52:46;10.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:55:25;10.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T14:57:53;10.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:00:20;10.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:02:48;10.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:05:20;10.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:07:47;10.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:10:14;9.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:12:40;9.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:15:15;9.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:17:41;9.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:20:08;9.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:22:34;9.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:25:00;9.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:27:26;9.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:29:52;9.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:32:18;9.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:34:44;9.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:37:25;8.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:39:55;8.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:42:23;8.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:44:49;8.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:47:23;8.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:49:50;8.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:52:16;8.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:54:42;8.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:57:12;8.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T15:59:38;8.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:02:04;8.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:04:30;8.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:07:00;8.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:09:26;8.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:12:21;8.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:14:47;8.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:17:21;7.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:19:48;7.80;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:22:14;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:24:40;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:27:17;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:29:44;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:32:11;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:34:37;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:37:04;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:39:31;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:41:57;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:44:24;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:46:50;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:49:18;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:51:45;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:54:12;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:56:39;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T16:59:05;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:01:34;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:04:12;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:06:39;7.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:09:07;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:11:35;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:14:02;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:16:28;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:18:54;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:21:21;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:23:48;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:26:15;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:28:41;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:31:09;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:33:36;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:36:04;7.70;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:38:31;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:41:03;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:43:32;7.60;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:45:59;7.50;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:48:25;7.40;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:50:58;7.30;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:53:24;7.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:55:50;7.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T17:58:17;7.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:00:47;7.20;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:03:13;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:05:40;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:08:10;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:10:36;7.10;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:13:03;7.00;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:15:29;6.90;99.90
20973;DHT22;10645;52.370;13.314;2022-11-15T18:17:55;6.90;99.90