sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2024-02-21T00:03:30;6.10;83.20
46752;DHT22;32497;48.936;9.270;2024-02-21T00:08:32;6.00;83.20
46752;DHT22;32497;48.936;9.270;2024-02-21T00:13:33;6.00;83.30
46752;DHT22;32497;48.936;9.270;2024-02-21T00:18:34;6.10;83.40
46752;DHT22;32497;48.936;9.270;2024-02-21T00:23:37;6.20;83.40
46752;DHT22;32497;48.936;9.270;2024-02-21T00:28:38;6.20;83.00
46752;DHT22;32497;48.936;9.270;2024-02-21T00:33:39;6.20;82.90
46752;DHT22;32497;48.936;9.270;2024-02-21T00:38:41;6.20;83.20
46752;DHT22;32497;48.936;9.270;2024-02-21T00:43:42;6.20;83.10
46752;DHT22;32497;48.936;9.270;2024-02-21T00:48:43;6.20;82.90
46752;DHT22;32497;48.936;9.270;2024-02-21T00:53:46;6.30;82.80
46752;DHT22;32497;48.936;9.270;2024-02-21T00:58:47;6.20;82.70
46752;DHT22;32497;48.936;9.270;2024-02-21T01:03:48;6.20;82.80
46752;DHT22;32497;48.936;9.270;2024-02-21T01:08:50;6.20;82.90
46752;DHT22;32497;48.936;9.270;2024-02-21T01:13:51;6.30;82.70
46752;DHT22;32497;48.936;9.270;2024-02-21T01:18:52;6.30;82.70
46752;DHT22;32497;48.936;9.270;2024-02-21T01:23:55;6.30;82.80
46752;DHT22;32497;48.936;9.270;2024-02-21T01:28:56;6.20;83.00
46752;DHT22;32497;48.936;9.270;2024-02-21T01:33:57;6.10;83.00
46752;DHT22;32497;48.936;9.270;2024-02-21T01:38:59;6.10;83.00
46752;DHT22;32497;48.936;9.270;2024-02-21T01:44:00;6.20;82.80
46752;DHT22;32497;48.936;9.270;2024-02-21T01:49:02;6.20;82.70
46752;DHT22;32497;48.936;9.270;2024-02-21T01:54:04;6.30;82.50
46752;DHT22;32497;48.936;9.270;2024-02-21T01:59:06;6.30;82.40
46752;DHT22;32497;48.936;9.270;2024-02-21T02:04:09;6.30;82.00
46752;DHT22;32497;48.936;9.270;2024-02-21T02:09:11;6.30;82.10
46752;DHT22;32497;48.936;9.270;2024-02-21T02:14:12;6.20;81.90
46752;DHT22;32497;48.936;9.270;2024-02-21T02:19:13;6.20;81.80
46752;DHT22;32497;48.936;9.270;2024-02-21T02:24:16;6.30;82.00
46752;DHT22;32497;48.936;9.270;2024-02-21T02:29:17;6.30;81.90
46752;DHT22;32497;48.936;9.270;2024-02-21T02:34:18;6.30;82.20
46752;DHT22;32497;48.936;9.270;2024-02-21T02:39:21;6.30;82.90
46752;DHT22;32497;48.936;9.270;2024-02-21T02:44:22;6.30;83.50
46752;DHT22;32497;48.936;9.270;2024-02-21T02:49:23;6.20;84.30
46752;DHT22;32497;48.936;9.270;2024-02-21T02:54:25;6.20;85.60
46752;DHT22;32497;48.936;9.270;2024-02-21T02:59:26;6.10;85.80
46752;DHT22;32497;48.936;9.270;2024-02-21T03:04:27;6.10;86.60
46752;DHT22;32497;48.936;9.270;2024-02-21T03:09:30;6.10;87.40
46752;DHT22;32497;48.936;9.270;2024-02-21T03:14:31;6.00;87.40
46752;DHT22;32497;48.936;9.270;2024-02-21T03:19:32;5.90;87.90
46752;DHT22;32497;48.936;9.270;2024-02-21T03:24:35;5.90;88.40
46752;DHT22;32497;48.936;9.270;2024-02-21T03:29:36;5.80;88.40
46752;DHT22;32497;48.936;9.270;2024-02-21T03:34:37;5.70;88.50
46752;DHT22;32497;48.936;9.270;2024-02-21T03:39:39;5.60;88.90
46752;DHT22;32497;48.936;9.270;2024-02-21T03:44:40;5.50;89.00
46752;DHT22;32497;48.936;9.270;2024-02-21T03:49:41;5.40;89.00
46752;DHT22;32497;48.936;9.270;2024-02-21T03:54:44;5.40;89.20
46752;DHT22;32497;48.936;9.270;2024-02-21T03:59:45;5.40;88.80
46752;DHT22;32497;48.936;9.270;2024-02-21T04:04:46;5.30;88.80
46752;DHT22;32497;48.936;9.270;2024-02-21T04:09:48;5.40;88.80
46752;DHT22;32497;48.936;9.270;2024-02-21T04:14:50;5.30;88.20
46752;DHT22;32497;48.936;9.270;2024-02-21T04:19:53;5.40;88.20
46752;DHT22;32497;48.936;9.270;2024-02-21T04:25:03;5.30;88.00
46752;DHT22;32497;48.936;9.270;2024-02-21T04:30:06;5.20;88.10
46752;DHT22;32497;48.936;9.270;2024-02-21T04:35:07;5.10;88.00
46752;DHT22;32497;48.936;9.270;2024-02-21T04:40:10;5.10;88.10
46752;DHT22;32497;48.936;9.270;2024-02-21T04:45:12;4.90;88.30
46752;DHT22;32497;48.936;9.270;2024-02-21T04:50:13;4.80;88.70
46752;DHT22;32497;48.936;9.270;2024-02-21T04:55:15;4.70;88.20
46752;DHT22;32497;48.936;9.270;2024-02-21T05:00:17;4.60;88.10
46752;DHT22;32497;48.936;9.270;2024-02-21T05:05:18;4.50;88.60
46752;DHT22;32497;48.936;9.270;2024-02-21T05:10:21;4.30;88.60
46752;DHT22;32497;48.936;9.270;2024-02-21T05:15:22;4.10;88.90
46752;DHT22;32497;48.936;9.270;2024-02-21T05:20:23;4.00;89.20
46752;DHT22;32497;48.936;9.270;2024-02-21T05:25:25;3.90;89.50
46752;DHT22;32497;48.936;9.270;2024-02-21T05:30:26;3.90;89.60
46752;DHT22;32497;48.936;9.270;2024-02-21T05:35:28;3.80;89.70
46752;DHT22;32497;48.936;9.270;2024-02-21T05:40:31;3.90;89.70
46752;DHT22;32497;48.936;9.270;2024-02-21T05:45:32;4.00;89.50
46752;DHT22;32497;48.936;9.270;2024-02-21T05:50:33;4.00;89.10
46752;DHT22;32497;48.936;9.270;2024-02-21T05:55:36;4.00;89.10
46752;DHT22;32497;48.936;9.270;2024-02-21T06:00:37;4.00;89.10
46752;DHT22;32497;48.936;9.270;2024-02-21T06:05:38;3.90;89.00
46752;DHT22;32497;48.936;9.270;2024-02-21T06:10:41;4.00;88.80
46752;DHT22;32497;48.936;9.270;2024-02-21T06:15:42;4.00;88.50
46752;DHT22;32497;48.936;9.270;2024-02-21T06:20:43;4.00;88.40
46752;DHT22;32497;48.936;9.270;2024-02-21T06:25:45;3.90;88.20
46752;DHT22;32497;48.936;9.270;2024-02-21T06:30:46;3.90;88.10
46752;DHT22;32497;48.936;9.270;2024-02-21T06:35:47;4.00;87.90
46752;DHT22;32497;48.936;9.270;2024-02-21T06:40:50;4.10;87.50
46752;DHT22;32497;48.936;9.270;2024-02-21T06:45:51;4.20;87.00
46752;DHT22;32497;48.936;9.270;2024-02-21T06:50:52;4.20;87.30
46752;DHT22;32497;48.936;9.270;2024-02-21T06:55:55;4.20;87.60
46752;DHT22;32497;48.936;9.270;2024-02-21T07:00:56;4.20;87.70
46752;DHT22;32497;48.936;9.270;2024-02-21T07:05:57;4.20;87.70
46752;DHT22;32497;48.936;9.270;2024-02-21T07:10:59;4.40;87.50
46752;DHT22;32497;48.936;9.270;2024-02-21T07:16:00;4.60;86.40
46752;DHT22;32497;48.936;9.270;2024-02-21T07:21:02;4.60;86.30
46752;DHT22;32497;48.936;9.270;2024-02-21T07:26:05;4.70;85.50
46752;DHT22;32497;48.936;9.270;2024-02-21T07:31:06;4.90;85.10
46752;DHT22;32497;48.936;9.270;2024-02-21T07:36:09;5.20;85.00
46752;DHT22;32497;48.936;9.270;2024-02-21T07:41:12;5.40;84.00
46752;DHT22;32497;48.936;9.270;2024-02-21T07:46:13;5.70;83.40
46752;DHT22;32497;48.936;9.270;2024-02-21T07:51:14;5.90;82.90
46752;DHT22;32497;48.936;9.270;2024-02-21T07:56:17;6.10;81.80
46752;DHT22;32497;48.936;9.270;2024-02-21T08:01:18;6.30;81.50
46752;DHT22;32497;48.936;9.270;2024-02-21T08:06:20;6.50;80.80
46752;DHT22;32497;48.936;9.270;2024-02-21T08:11:25;6.70;80.50
46752;DHT22;32497;48.936;9.270;2024-02-21T08:16:26;6.80;80.00
46752;DHT22;32497;48.936;9.270;2024-02-21T08:21:28;7.10;79.00
46752;DHT22;32497;48.936;9.270;2024-02-21T08:26:30;7.40;78.10
46752;DHT22;32497;48.936;9.270;2024-02-21T08:31:31;7.70;77.00
46752;DHT22;32497;48.936;9.270;2024-02-21T08:36:33;7.90;77.00
46752;DHT22;32497;48.936;9.270;2024-02-21T08:41:36;8.10;77.00
46752;DHT22;32497;48.936;9.270;2024-02-21T08:46:37;8.30;75.90
46752;DHT22;32497;48.936;9.270;2024-02-21T08:51:38;8.50;75.10
46752;DHT22;32497;48.936;9.270;2024-02-21T08:56:40;8.50;73.60
46752;DHT22;32497;48.936;9.270;2024-02-21T09:01:42;8.70;73.10
46752;DHT22;32497;48.936;9.270;2024-02-21T09:06:43;8.90;72.90
46752;DHT22;32497;48.936;9.270;2024-02-21T09:11:46;8.90;71.80
46752;DHT22;32497;48.936;9.270;2024-02-21T09:16:47;9.00;71.60
46752;DHT22;32497;48.936;9.270;2024-02-21T09:21:48;9.10;71.60
46752;DHT22;32497;48.936;9.270;2024-02-21T09:26:51;9.60;72.20
46752;DHT22;32497;48.936;9.270;2024-02-21T09:31:52;10.00;70.40
46752;DHT22;32497;48.936;9.270;2024-02-21T09:36:53;10.40;67.40
46752;DHT22;32497;48.936;9.270;2024-02-21T09:41:59;10.60;68.30
46752;DHT22;32497;48.936;9.270;2024-02-21T09:47:06;11.30;66.60
46752;DHT22;32497;48.936;9.270;2024-02-21T09:52:07;11.50;64.70
46752;DHT22;32497;48.936;9.270;2024-02-21T09:57:11;11.10;65.30
46752;DHT22;32497;48.936;9.270;2024-02-21T10:02:12;11.30;62.80
46752;DHT22;32497;48.936;9.270;2024-02-21T10:07:13;11.10;62.20
46752;DHT22;32497;48.936;9.270;2024-02-21T10:12:16;11.60;62.90
46752;DHT22;32497;48.936;9.270;2024-02-21T10:17:17;11.80;62.00
46752;DHT22;32497;48.936;9.270;2024-02-21T10:22:18;12.10;60.60
46752;DHT22;32497;48.936;9.270;2024-02-21T10:27:23;11.80;59.10
46752;DHT22;32497;48.936;9.270;2024-02-21T10:32:24;12.10;60.90
46752;DHT22;32497;48.936;9.270;2024-02-21T10:37:25;12.30;58.80
46752;DHT22;32497;48.936;9.270;2024-02-21T10:42:29;12.50;59.40
46752;DHT22;32497;48.936;9.270;2024-02-21T10:47:32;12.20;58.30
46752;DHT22;32497;48.936;9.270;2024-02-21T10:52:41;12.50;58.50
46752;DHT22;32497;48.936;9.270;2024-02-21T10:57:48;12.70;54.90
46752;DHT22;32497;48.936;9.270;2024-02-21T11:02:50;12.90;56.90
46752;DHT22;32497;48.936;9.270;2024-02-21T11:07:52;13.40;53.40
46752;DHT22;32497;48.936;9.270;2024-02-21T11:13:05;13.80;52.70
46752;DHT22;32497;48.936;9.270;2024-02-21T11:18:07;12.50;54.40
46752;DHT22;32497;48.936;9.270;2024-02-21T11:23:08;13.20;54.00
46752;DHT22;32497;48.936;9.270;2024-02-21T11:28:10;13.50;51.40
46752;DHT22;32497;48.936;9.270;2024-02-21T11:33:12;13.40;53.60
46752;DHT22;32497;48.936;9.270;2024-02-21T11:38:13;14.00;52.30
46752;DHT22;32497;48.936;9.270;2024-02-21T11:43:16;13.60;51.10
46752;DHT22;32497;48.936;9.270;2024-02-21T11:48:17;12.60;52.70
46752;DHT22;32497;48.936;9.270;2024-02-21T11:53:18;12.60;52.30
46752;DHT22;32497;48.936;9.270;2024-02-21T11:58:22;12.50;53.40
46752;DHT22;32497;48.936;9.270;2024-02-21T12:03:23;12.60;54.40
46752;DHT22;32497;48.936;9.270;2024-02-21T12:08:24;12.90;52.90
46752;DHT22;32497;48.936;9.270;2024-02-21T12:13:27;12.70;51.20
46752;DHT22;32497;48.936;9.270;2024-02-21T12:18:28;13.10;51.80
46752;DHT22;32497;48.936;9.270;2024-02-21T12:23:29;13.20;52.50
46752;DHT22;32497;48.936;9.270;2024-02-21T12:28:32;14.10;49.60
46752;DHT22;32497;48.936;9.270;2024-02-21T12:33:33;14.60;47.30
46752;DHT22;32497;48.936;9.270;2024-02-21T12:38:34;14.90;48.00
46752;DHT22;32497;48.936;9.270;2024-02-21T12:43:37;15.50;47.20
46752;DHT22;32497;48.936;9.270;2024-02-21T12:48:38;15.50;45.70
46752;DHT22;32497;48.936;9.270;2024-02-21T12:53:39;15.40;45.70
46752;DHT22;32497;48.936;9.270;2024-02-21T12:58:41;15.70;46.50
46752;DHT22;32497;48.936;9.270;2024-02-21T13:03:43;15.30;46.80
46752;DHT22;32497;48.936;9.270;2024-02-21T13:08:44;14.90;46.20
46752;DHT22;32497;48.936;9.270;2024-02-21T13:13:46;15.30;45.40
46752;DHT22;32497;48.936;9.270;2024-02-21T13:18:47;15.50;45.30
46752;DHT22;32497;48.936;9.270;2024-02-21T13:23:48;16.00;45.30
46752;DHT22;32497;48.936;9.270;2024-02-21T13:28:51;15.80;45.90
46752;DHT22;32497;48.936;9.270;2024-02-21T13:33:52;15.80;45.00
46752;DHT22;32497;48.936;9.270;2024-02-21T13:38:54;15.60;45.30
46752;DHT22;32497;48.936;9.270;2024-02-21T13:43:57;15.40;48.00
46752;DHT22;32497;48.936;9.270;2024-02-21T13:49:03;15.40;47.90
46752;DHT22;32497;48.936;9.270;2024-02-21T13:54:05;15.50;46.70
46752;DHT22;32497;48.936;9.270;2024-02-21T13:59:07;15.30;47.30
46752;DHT22;32497;48.936;9.270;2024-02-21T14:04:09;15.20;47.80
46752;DHT22;32497;48.936;9.270;2024-02-21T14:09:10;14.90;49.00
46752;DHT22;32497;48.936;9.270;2024-02-21T14:14:12;14.90;49.10
46752;DHT22;32497;48.936;9.270;2024-02-21T14:19:13;14.60;47.50
46752;DHT22;32497;48.936;9.270;2024-02-21T14:24:15;14.60;48.10
46752;DHT22;32497;48.936;9.270;2024-02-21T14:29:17;14.60;48.60
46752;DHT22;32497;48.936;9.270;2024-02-21T14:34:18;14.70;49.00
46752;DHT22;32497;48.936;9.270;2024-02-21T14:39:19;14.50;51.20
46752;DHT22;32497;48.936;9.270;2024-02-21T14:44:22;14.20;51.20
46752;DHT22;32497;48.936;9.270;2024-02-21T14:49:23;14.20;51.30
46752;DHT22;32497;48.936;9.270;2024-02-21T14:54:24;14.00;52.40
46752;DHT22;32497;48.936;9.270;2024-02-21T14:59:26;13.90;52.30
46752;DHT22;32497;48.936;9.270;2024-02-21T15:04:27;13.90;53.60
46752;DHT22;32497;48.936;9.270;2024-02-21T15:09:28;13.80;52.20
46752;DHT22;32497;48.936;9.270;2024-02-21T15:14:31;13.40;54.60
46752;DHT22;32497;48.936;9.270;2024-02-21T15:19:32;13.30;56.20
46752;DHT22;32497;48.936;9.270;2024-02-21T15:24:33;13.00;57.10
46752;DHT22;32497;48.936;9.270;2024-02-21T15:29:36;12.90;57.40
46752;DHT22;32497;48.936;9.270;2024-02-21T15:34:37;12.90;59.40
46752;DHT22;32497;48.936;9.270;2024-02-21T15:39:38;12.70;60.70
46752;DHT22;32497;48.936;9.270;2024-02-21T15:44:40;12.60;59.80
46752;DHT22;32497;48.936;9.270;2024-02-21T15:49:41;12.40;58.00
46752;DHT22;32497;48.936;9.270;2024-02-21T15:54:43;12.30;56.20
46752;DHT22;32497;48.936;9.270;2024-02-21T15:59:46;12.20;55.70
46752;DHT22;32497;48.936;9.270;2024-02-21T16:04:47;12.10;54.70
46752;DHT22;32497;48.936;9.270;2024-02-21T16:09:48;12.10;57.10
46752;DHT22;32497;48.936;9.270;2024-02-21T16:14:50;11.90;55.30
46752;DHT22;32497;48.936;9.270;2024-02-21T16:19:51;11.70;53.70
46752;DHT22;32497;48.936;9.270;2024-02-21T16:24:52;11.60;54.50
46752;DHT22;32497;48.936;9.270;2024-02-21T16:29:55;11.40;56.40
46752;DHT22;32497;48.936;9.270;2024-02-21T16:34:56;11.30;57.00
46752;DHT22;32497;48.936;9.270;2024-02-21T16:39:57;11.00;57.60
46752;DHT22;32497;48.936;9.270;2024-02-21T16:44:59;10.80;59.10
46752;DHT22;32497;48.936;9.270;2024-02-21T16:50:00;10.60;58.90
46752;DHT22;32497;48.936;9.270;2024-02-21T16:55:02;10.60;57.40
46752;DHT22;32497;48.936;9.270;2024-02-21T17:00:05;10.60;57.90
46752;DHT22;32497;48.936;9.270;2024-02-21T17:05:07;10.60;58.70
46752;DHT22;32497;48.936;9.270;2024-02-21T17:10:09;10.60;58.60
46752;DHT22;32497;48.936;9.270;2024-02-21T17:15:12;10.60;58.90
46752;DHT22;32497;48.936;9.270;2024-02-21T17:20:14;10.60;60.60
46752;DHT22;32497;48.936;9.270;2024-02-21T17:25:15;10.50;61.80
46752;DHT22;32497;48.936;9.270;2024-02-21T17:30:17;10.50;61.70
46752;DHT22;32497;48.936;9.270;2024-02-21T17:35:19;10.50;61.30
46752;DHT22;32497;48.936;9.270;2024-02-21T17:40:20;10.50;61.40
46752;DHT22;32497;48.936;9.270;2024-02-21T17:45:22;10.50;61.30
46752;DHT22;32497;48.936;9.270;2024-02-21T17:50:24;10.60;61.80
46752;DHT22;32497;48.936;9.270;2024-02-21T17:55:25;10.50;62.20
46752;DHT22;32497;48.936;9.270;2024-02-21T18:00:28;10.40;63.00
46752;DHT22;32497;48.936;9.270;2024-02-21T18:05:29;10.40;63.50
46752;DHT22;32497;48.936;9.270;2024-02-21T18:10:30;10.40;63.60
46752;DHT22;32497;48.936;9.270;2024-02-21T18:15:33;10.30;64.40
46752;DHT22;32497;48.936;9.270;2024-02-21T18:20:34;10.30;64.20
46752;DHT22;32497;48.936;9.270;2024-02-21T18:25:35;10.30;64.70
46752;DHT22;32497;48.936;9.270;2024-02-21T18:30:38;10.20;65.30
46752;DHT22;32497;48.936;9.270;2024-02-21T18:35:39;10.20;65.60
46752;DHT22;32497;48.936;9.270;2024-02-21T18:40:40;10.20;65.50
46752;DHT22;32497;48.936;9.270;2024-02-21T18:45:42;10.20;65.30
46752;DHT22;32497;48.936;9.270;2024-02-21T18:50:43;10.10;66.10
46752;DHT22;32497;48.936;9.270;2024-02-21T18:55:45;10.10;66.00
46752;DHT22;32497;48.936;9.270;2024-02-21T19:00:47;10.10;67.60
46752;DHT22;32497;48.936;9.270;2024-02-21T19:05:48;9.90;69.90
46752;DHT22;32497;48.936;9.270;2024-02-21T19:10:49;9.90;70.60
46752;DHT22;32497;48.936;9.270;2024-02-21T19:15:52;9.80;69.20
46752;DHT22;32497;48.936;9.270;2024-02-21T19:20:53;9.90;68.90
46752;DHT22;32497;48.936;9.270;2024-02-21T19:25:54;10.00;68.40
46752;DHT22;32497;48.936;9.270;2024-02-21T19:30:56;9.90;67.90
46752;DHT22;32497;48.936;9.270;2024-02-21T19:35:57;10.00;68.50
46752;DHT22;32497;48.936;9.270;2024-02-21T19:40:59;9.90;69.80
46752;DHT22;32497;48.936;9.270;2024-02-21T19:46:01;9.80;66.90
46752;DHT22;32497;48.936;9.270;2024-02-21T19:51:02;9.90;68.50
46752;DHT22;32497;48.936;9.270;2024-02-21T19:56:05;9.90;68.20
46752;DHT22;32497;48.936;9.270;2024-02-21T20:01:08;9.90;67.20
46752;DHT22;32497;48.936;9.270;2024-02-21T20:06:09;9.90;67.50
46752;DHT22;32497;48.936;9.270;2024-02-21T20:11:10;9.90;67.40
46752;DHT22;32497;48.936;9.270;2024-02-21T20:16:13;9.80;66.70
46752;DHT22;32497;48.936;9.270;2024-02-21T20:21:14;9.80;66.80
46752;DHT22;32497;48.936;9.270;2024-02-21T20:26:15;9.90;66.60
46752;DHT22;32497;48.936;9.270;2024-02-21T20:31:17;9.80;68.30
46752;DHT22;32497;48.936;9.270;2024-02-21T20:36:19;9.80;68.10
46752;DHT22;32497;48.936;9.270;2024-02-21T20:41:20;9.80;68.60
46752;DHT22;32497;48.936;9.270;2024-02-21T20:46:22;9.80;68.00
46752;DHT22;32497;48.936;9.270;2024-02-21T20:51:23;9.90;63.90
46752;DHT22;32497;48.936;9.270;2024-02-21T20:56:24;10.20;61.40
46752;DHT22;32497;48.936;9.270;2024-02-21T21:01:27;10.40;61.80
46752;DHT22;32497;48.936;9.270;2024-02-21T21:06:28;10.40;60.30
46752;DHT22;32497;48.936;9.270;2024-02-21T21:11:29;10.60;59.50
46752;DHT22;32497;48.936;9.270;2024-02-21T21:16:31;10.60;60.60
46752;DHT22;32497;48.936;9.270;2024-02-21T21:21:32;10.60;60.20
46752;DHT22;32497;48.936;9.270;2024-02-21T21:26:34;10.80;57.20
46752;DHT22;32497;48.936;9.270;2024-02-21T21:31:36;10.90;56.90
46752;DHT22;32497;48.936;9.270;2024-02-21T21:36:37;10.90;57.40
46752;DHT22;32497;48.936;9.270;2024-02-21T21:41:40;10.80;58.20
46752;DHT22;32497;48.936;9.270;2024-02-21T21:46:42;11.00;57.40
46752;DHT22;32497;48.936;9.270;2024-02-21T21:51:44;11.40;55.70
46752;DHT22;32497;48.936;9.270;2024-02-21T21:56:45;11.50;55.00
46752;DHT22;32497;48.936;9.270;2024-02-21T22:01:48;11.40;55.20
46752;DHT22;32497;48.936;9.270;2024-02-21T22:06:49;11.40;55.20
46752;DHT22;32497;48.936;9.270;2024-02-21T22:11:50;11.40;54.80
46752;DHT22;32497;48.936;9.270;2024-02-21T22:16:52;11.40;55.30
46752;DHT22;32497;48.936;9.270;2024-02-21T22:21:53;11.30;55.90
46752;DHT22;32497;48.936;9.270;2024-02-21T22:26:55;11.40;54.50
46752;DHT22;32497;48.936;9.270;2024-02-21T22:31:57;11.50;54.80
46752;DHT22;32497;48.936;9.270;2024-02-21T22:36:58;11.40;55.20
46752;DHT22;32497;48.936;9.270;2024-02-21T22:41:59;11.20;55.90
46752;DHT22;32497;48.936;9.270;2024-02-21T22:47:01;11.20;56.00
46752;DHT22;32497;48.936;9.270;2024-02-21T22:52:03;11.40;54.00
46752;DHT22;32497;48.936;9.270;2024-02-21T22:57:04;11.50;55.30
46752;DHT22;32497;48.936;9.270;2024-02-21T23:02:07;11.30;55.10
46752;DHT22;32497;48.936;9.270;2024-02-21T23:07:08;11.20;55.80
46752;DHT22;32497;48.936;9.270;2024-02-21T23:12:09;11.10;56.10
46752;DHT22;32497;48.936;9.270;2024-02-21T23:17:11;11.10;56.50
46752;DHT22;32497;48.936;9.270;2024-02-21T23:22:13;11.00;56.90
46752;DHT22;32497;48.936;9.270;2024-02-21T23:27:14;11.60;53.20
46752;DHT22;32497;48.936;9.270;2024-02-21T23:32:16;12.30;50.30
46752;DHT22;32497;48.936;9.270;2024-02-21T23:37:17;12.50;50.00
46752;DHT22;32497;48.936;9.270;2024-02-21T23:42:18;12.50;49.90
46752;DHT22;32497;48.936;9.270;2024-02-21T23:47:22;12.40;50.60
46752;DHT22;32497;48.936;9.270;2024-02-21T23:52:23;12.20;51.80
46752;DHT22;32497;48.936;9.270;2024-02-21T23:57:24;12.20;52.00
