sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2023-09-18T00:01:09;101754.47;;;25.86;63.45
38786;BME280;24535;45.508;12.252;2023-09-18T00:03:34;101750.25;;;25.83;63.54
38786;BME280;24535;45.508;12.252;2023-09-18T00:06:00;101757.34;;;25.84;63.65
38786;BME280;24535;45.508;12.252;2023-09-18T00:08:28;101754.81;;;25.83;63.37
38786;BME280;24535;45.508;12.252;2023-09-18T00:10:54;101731.56;;;25.82;63.36
38786;BME280;24535;45.508;12.252;2023-09-18T00:13:20;101718.88;;;25.82;63.19
38786;BME280;24535;45.508;12.252;2023-09-18T00:15:46;101728.38;;;25.78;63.42
38786;BME280;24535;45.508;12.252;2023-09-18T00:18:25;101741.03;;;25.78;63.28
38786;BME280;24535;45.508;12.252;2023-09-18T00:20:50;101738.97;;;25.80;63.30
38786;BME280;24535;45.508;12.252;2023-09-18T00:23:17;101730.03;;;25.79;63.32
38786;BME280;24535;45.508;12.252;2023-09-18T00:25:42;101724.81;;;25.78;63.51
38786;BME280;24535;45.508;12.252;2023-09-18T00:28:13;101721.41;;;25.76;63.53
38786;BME280;24535;45.508;12.252;2023-09-18T00:30:42;101721.41;;;25.76;63.54
38786;BME280;24535;45.508;12.252;2023-09-18T00:33:08;101718.91;;;25.74;63.14
38786;BME280;24535;45.508;12.252;2023-09-18T00:35:33;101723.47;;;25.74;63.19
38786;BME280;24535;45.508;12.252;2023-09-18T00:37:59;101709.28;;;25.72;63.32
38786;BME280;24535;45.508;12.252;2023-09-18T00:40:29;101711.16;;;25.71;63.34
38786;BME280;24535;45.508;12.252;2023-09-18T00:42:54;101701.38;;;25.70;62.92
38786;BME280;24535;45.508;12.252;2023-09-18T00:45:19;101705.94;;;25.70;63.04
38786;BME280;24535;45.508;12.252;2023-09-18T00:47:45;101712.19;;;25.70;63.08
38786;BME280;24535;45.508;12.252;2023-09-18T00:50:11;101701.56;;;25.69;62.86
38786;BME280;24535;45.508;12.252;2023-09-18T00:52:38;101699.88;;;25.68;63.06
38786;BME280;24535;45.508;12.252;2023-09-18T00:55:04;101689.47;;;25.64;63.05
38786;BME280;24535;45.508;12.252;2023-09-18T00:57:31;101696.03;;;25.62;62.73
38786;BME280;24535;45.508;12.252;2023-09-18T00:59:56;101693.34;;;25.62;63.27
38786;BME280;24535;45.508;12.252;2023-09-18T01:02:22;101691.47;;;25.62;62.79
38786;BME280;24535;45.508;12.252;2023-09-18T01:04:48;101688.13;;;25.60;62.79
38786;BME280;24535;45.508;12.252;2023-09-18T01:07:14;101688.28;;;25.59;63.22
38786;BME280;24535;45.508;12.252;2023-09-18T01:09:40;101682.25;;;25.57;63.00
38786;BME280;24535;45.508;12.252;2023-09-18T01:12:08;101678.72;;;25.56;63.19
38786;BME280;24535;45.508;12.252;2023-09-18T01:17:19;101669.09;;;25.54;63.24
38786;BME280;24535;45.508;12.252;2023-09-18T01:19:46;101678.03;;;25.54;63.34
38786;BME280;24535;45.508;12.252;2023-09-18T01:22:13;101674.31;;;25.55;63.26
38786;BME280;24535;45.508;12.252;2023-09-18T01:24:39;101670.78;;;25.55;63.07
38786;BME280;24535;45.508;12.252;2023-09-18T01:27:06;101656.25;;;25.56;63.10
38786;BME280;24535;45.508;12.252;2023-09-18T01:29:32;101657.47;;;25.53;62.98
38786;BME280;24535;45.508;12.252;2023-09-18T01:31:57;101644.13;;;25.52;63.28
38786;BME280;24535;45.508;12.252;2023-09-18T01:39:31;101648.22;;;25.48;63.20
38786;BME280;24535;45.508;12.252;2023-09-18T01:41:58;101649.25;;;25.47;63.27
38786;BME280;24535;45.508;12.252;2023-09-18T01:44:24;101639.28;;;25.47;63.14
38786;BME280;24535;45.508;12.252;2023-09-18T01:46:50;101630.34;;;25.47;63.40
38786;BME280;24535;45.508;12.252;2023-09-18T01:49:16;101630.34;;;25.47;63.38
38786;BME280;24535;45.508;12.252;2023-09-18T01:51:42;101623.28;;;25.46;63.18
38786;BME280;24535;45.508;12.252;2023-09-18T01:54:07;101616.22;;;25.45;63.51
38786;BME280;24535;45.508;12.252;2023-09-18T01:56:32;101617.22;;;25.44;63.45
38786;BME280;24535;45.508;12.252;2023-09-18T01:58:57;101619.91;;;25.44;63.65
38786;BME280;24535;45.508;12.252;2023-09-18T02:01:23;101629.03;;;25.43;63.73
38786;BME280;24535;45.508;12.252;2023-09-18T02:03:48;101620.94;;;25.43;63.64
38786;BME280;24535;45.508;12.252;2023-09-18T02:06:13;101604.94;;;25.41;63.29
38786;BME280;24535;45.508;12.252;2023-09-18T02:08:39;101622.97;;;25.40;63.47
38786;BME280;24535;45.508;12.252;2023-09-18T02:11:04;101616.72;;;25.40;63.55
38786;BME280;24535;45.508;12.252;2023-09-18T02:13:29;101601.75;;;25.37;63.32
38786;BME280;24535;45.508;12.252;2023-09-18T02:15:55;101598.22;;;25.37;63.72
38786;BME280;24535;45.508;12.252;2023-09-18T02:18:21;101596.69;;;25.34;63.89
38786;BME280;24535;45.508;12.252;2023-09-18T02:20:46;101591.50;;;25.33;64.24
38786;BME280;24535;45.508;12.252;2023-09-18T02:23:14;101588.59;;;25.34;64.18
38786;BME280;24535;45.508;12.252;2023-09-18T02:25:39;101593.16;;;25.34;64.24
38786;BME280;24535;45.508;12.252;2023-09-18T02:28:05;101583.41;;;25.33;64.01
38786;BME280;24535;45.508;12.252;2023-09-18T02:30:31;101578.00;;;25.33;64.20
38786;BME280;24535;45.508;12.252;2023-09-18T02:32:56;101570.25;;;25.30;64.42
38786;BME280;24535;45.508;12.252;2023-09-18T02:35:22;101581.88;;;25.30;64.48
38786;BME280;24535;45.508;12.252;2023-09-18T02:37:49;101582.06;;;25.29;64.39
38786;BME280;24535;45.508;12.252;2023-09-18T02:40:14;101579.38;;;25.29;64.41
38786;BME280;24535;45.508;12.252;2023-09-18T02:42:40;101593.03;;;25.27;64.13
38786;BME280;24535;45.508;12.252;2023-09-18T02:45:05;101591.34;;;25.26;64.14
38786;BME280;24535;45.508;12.252;2023-09-18T02:47:31;101586.78;;;25.27;64.25
38786;BME280;24535;45.508;12.252;2023-09-18T02:49:57;101587.81;;;25.26;64.53
38786;BME280;24535;45.508;12.252;2023-09-18T02:52:22;101587.00;;;25.25;64.32
38786;BME280;24535;45.508;12.252;2023-09-18T02:54:47;101582.63;;;25.24;64.33
38786;BME280;24535;45.508;12.252;2023-09-18T02:57:13;101591.72;;;25.23;64.67
38786;BME280;24535;45.508;12.252;2023-09-18T02:59:38;101591.91;;;25.22;64.60
38786;BME280;24535;45.508;12.252;2023-09-18T03:02:03;101595.44;;;25.22;64.62
38786;BME280;24535;45.508;12.252;2023-09-18T03:04:29;101595.44;;;25.22;64.57
38786;BME280;24535;45.508;12.252;2023-09-18T03:06:54;101594.78;;;25.20;64.32
38786;BME280;24535;45.508;12.252;2023-09-18T03:09:20;101602.88;;;25.20;64.61
38786;BME280;24535;45.508;12.252;2023-09-18T03:11:46;101616.34;;;25.20;64.19
38786;BME280;24535;45.508;12.252;2023-09-18T03:14:11;101621.38;;;25.23;64.34
38786;BME280;24535;45.508;12.252;2023-09-18T03:16:37;101613.78;;;25.27;64.24
38786;BME280;24535;45.508;12.252;2023-09-18T03:19:02;101604.66;;;25.28;64.03
38786;BME280;24535;45.508;12.252;2023-09-18T03:21:28;101600.13;;;25.28;64.20
38786;BME280;24535;45.508;12.252;2023-09-18T03:23:53;101598.41;;;25.27;63.96
38786;BME280;24535;45.508;12.252;2023-09-18T03:26:19;101587.81;;;25.26;63.91
38786;BME280;24535;45.508;12.252;2023-09-18T03:28:44;101573.50;;;25.25;63.96
38786;BME280;24535;45.508;12.252;2023-09-18T03:31:09;101565.56;;;25.24;63.94
38786;BME280;24535;45.508;12.252;2023-09-18T03:33:34;101570.13;;;25.23;64.09
38786;BME280;24535;45.508;12.252;2023-09-18T03:36:00;101570.31;;;25.22;64.06
38786;BME280;24535;45.508;12.252;2023-09-18T03:38:25;101582.13;;;25.21;64.19
38786;BME280;24535;45.508;12.252;2023-09-18T03:40:50;101577.72;;;25.20;64.34
38786;BME280;24535;45.508;12.252;2023-09-18T03:43:16;101590.38;;;25.19;64.00
38786;BME280;24535;45.508;12.252;2023-09-18T03:45:42;101586.19;;;25.17;64.18
38786;BME280;24535;45.508;12.252;2023-09-18T03:48:08;101584.50;;;25.15;64.45
38786;BME280;24535;45.508;12.252;2023-09-18T03:50:33;101595.28;;;25.15;64.68
38786;BME280;24535;45.508;12.252;2023-09-18T03:52:58;101585.72;;;25.13;64.24
38786;BME280;24535;45.508;12.252;2023-09-18T03:55:24;101582.00;;;25.14;64.19
38786;BME280;24535;45.508;12.252;2023-09-18T03:57:49;101559.38;;;25.15;63.92
38786;BME280;24535;45.508;12.252;2023-09-18T04:00:15;101545.25;;;25.13;63.72
38786;BME280;24535;45.508;12.252;2023-09-18T04:02:41;101533.44;;;25.14;64.14
38786;BME280;24535;45.508;12.252;2023-09-18T04:05:06;101513.06;;;25.11;64.51
38786;BME280;24535;45.508;12.252;2023-09-18T04:07:32;101507.84;;;25.10;64.50
38786;BME280;24535;45.508;12.252;2023-09-18T04:09:57;101504.31;;;25.09;64.38
38786;BME280;24535;45.508;12.252;2023-09-18T04:12:23;101509.88;;;25.08;64.65
38786;BME280;24535;45.508;12.252;2023-09-18T04:14:48;101500.91;;;25.07;64.63
38786;BME280;24535;45.508;12.252;2023-09-18T04:17:14;101501.09;;;25.06;64.36
38786;BME280;24535;45.508;12.252;2023-09-18T04:19:40;101487.63;;;25.06;64.57
38786;BME280;24535;45.508;12.252;2023-09-18T04:22:05;101500.47;;;25.04;64.65
38786;BME280;24535;45.508;12.252;2023-09-18T04:24:30;101504.16;;;25.03;64.56
38786;BME280;24535;45.508;12.252;2023-09-18T04:26:56;101506.84;;;25.03;64.55
38786;BME280;24535;45.508;12.252;2023-09-18T04:29:21;101526.56;;;25.03;64.61
38786;BME280;24535;45.508;12.252;2023-09-18T04:31:46;101531.81;;;25.05;64.51
38786;BME280;24535;45.508;12.252;2023-09-18T04:34:12;101532.44;;;25.07;64.75
38786;BME280;24535;45.508;12.252;2023-09-18T04:36:37;101542.06;;;25.09;64.76
38786;BME280;24535;45.508;12.252;2023-09-18T04:39:03;101540.03;;;25.11;64.59
38786;BME280;24535;45.508;12.252;2023-09-18T04:41:29;101534.47;;;25.13;64.54
38786;BME280;24535;45.508;12.252;2023-09-18T04:43:55;101553.00;;;25.16;64.18
38786;BME280;24535;45.508;12.252;2023-09-18T04:46:20;101545.56;;;25.18;64.51
38786;BME280;24535;45.508;12.252;2023-09-18T04:48:45;101548.06;;;25.20;64.41
38786;BME280;24535;45.508;12.252;2023-09-18T04:51:11;101535.59;;;25.19;64.42
38786;BME280;24535;45.508;12.252;2023-09-18T04:53:37;101534.78;;;25.18;64.67
38786;BME280;24535;45.508;12.252;2023-09-18T04:56:02;101529.19;;;25.20;64.77
38786;BME280;24535;45.508;12.252;2023-09-18T04:58:28;101534.41;;;25.21;64.70
38786;BME280;24535;45.508;12.252;2023-09-18T05:00:54;101529.84;;;25.22;64.62
38786;BME280;24535;45.508;12.252;2023-09-18T05:03:20;101531.72;;;25.21;64.71
38786;BME280;24535;45.508;12.252;2023-09-18T05:05:45;101540.47;;;25.23;64.45
38786;BME280;24535;45.508;12.252;2023-09-18T05:08:10;101559.00;;;25.26;64.59
38786;BME280;24535;45.508;12.252;2023-09-18T05:10:36;101556.97;;;25.28;64.16
38786;BME280;24535;45.508;12.252;2023-09-18T05:13:01;101550.34;;;25.31;64.02
38786;BME280;24535;45.508;12.252;2023-09-18T05:15:27;101553.72;;;25.33;64.10
38786;BME280;24535;45.508;12.252;2023-09-18T05:17:56;101566.00;;;25.35;64.51
38786;BME280;24535;45.508;12.252;2023-09-18T05:20:23;101558.75;;;25.36;64.45
38786;BME280;24535;45.508;12.252;2023-09-18T05:22:50;101569.38;;;25.37;64.52
38786;BME280;24535;45.508;12.252;2023-09-18T05:25:15;101568.53;;;25.37;64.55
38786;BME280;24535;45.508;12.252;2023-09-18T05:27:41;101572.06;;;25.37;64.36
38786;BME280;24535;45.508;12.252;2023-09-18T05:30:18;101565.66;;;25.38;64.63
38786;BME280;24535;45.508;12.252;2023-09-18T05:32:45;101571.72;;;25.40;64.61
38786;BME280;24535;45.508;12.252;2023-09-18T05:59:01;101580.56;;;25.72;64.79
38786;BME280;24535;45.508;12.252;2023-09-18T06:01:27;101583.94;;;25.74;64.56
38786;BME280;24535;45.508;12.252;2023-09-18T06:03:52;101584.56;;;25.76;64.71
38786;BME280;24535;45.508;12.252;2023-09-18T06:18:21;101581.59;;;25.94;63.41
38786;BME280;24535;45.508;12.252;2023-09-18T06:43:09;101585.66;;;26.43;63.49
38786;BME280;24535;45.508;12.252;2023-09-18T06:48:24;101599.94;;;26.51;63.00
38786;BME280;24535;45.508;12.252;2023-09-18T06:50:49;101586.22;;;26.53;63.17
38786;BME280;24535;45.508;12.252;2023-09-18T06:53:15;101581.50;;;26.55;63.55
38786;BME280;24535;45.508;12.252;2023-09-18T06:55:40;101584.19;;;26.55;62.94
38786;BME280;24535;45.508;12.252;2023-09-18T06:58:08;101583.16;;;26.56;62.73
38786;BME280;24535;45.508;12.252;2023-09-18T07:00:33;101582.13;;;26.57;62.97
38786;BME280;24535;45.508;12.252;2023-09-18T07:02:59;101576.09;;;26.55;63.55
38786;BME280;24535;45.508;12.252;2023-09-18T07:13:10;101615.03;;;26.60;62.51
38786;BME280;24535;45.508;12.252;2023-09-18T07:15:36;101621.75;;;26.65;62.12
38786;BME280;24535;45.508;12.252;2023-09-18T07:34:03;101570.00;;;26.82;63.27
38786;BME280;24535;45.508;12.252;2023-09-18T07:36:29;101582.88;;;26.80;63.53
38786;BME280;24535;45.508;12.252;2023-09-18T07:38:55;101579.53;;;26.78;63.42
38786;BME280;24535;45.508;12.252;2023-09-18T07:41:21;101573.44;;;26.76;63.31
38786;BME280;24535;45.508;12.252;2023-09-18T07:43:47;101570.13;;;26.74;63.28
38786;BME280;24535;45.508;12.252;2023-09-18T08:06:56;101576.13;;;26.91;63.12
38786;BME280;24535;45.508;12.252;2023-09-18T08:09:21;101567.81;;;26.93;62.94
38786;BME280;24535;45.508;12.252;2023-09-18T08:20:00;101601.66;;;27.18;62.22
38786;BME280;24535;45.508;12.252;2023-09-18T08:34:22;101615.81;;;27.78;61.07
38786;BME280;24535;45.508;12.252;2023-09-18T09:39:12;101530.44;;;28.10;60.38
38786;BME280;24535;45.508;12.252;2023-09-18T09:41:44;101534.38;;;28.07;60.00
38786;BME280;24535;45.508;12.252;2023-09-18T09:59:01;101526.75;;;27.90;60.80
38786;BME280;24535;45.508;12.252;2023-09-18T10:01:33;101515.28;;;27.88;61.03
38786;BME280;24535;45.508;12.252;2023-09-18T10:21:36;101517.72;;;27.82;62.14
38786;BME280;24535;45.508;12.252;2023-09-18T10:27:06;101533.81;;;27.84;61.44
38786;BME280;24535;45.508;12.252;2023-09-18T10:29:34;101533.38;;;27.87;61.30
38786;BME280;24535;45.508;12.252;2023-09-18T10:32:01;101534.03;;;27.89;60.81
38786;BME280;24535;45.508;12.252;2023-09-18T10:34:27;101536.53;;;27.91;60.81
38786;BME280;24535;45.508;12.252;2023-09-18T10:37:04;101538.25;;;27.92;60.61
38786;BME280;24535;45.508;12.252;2023-09-18T10:39:36;101542.41;;;27.94;60.35
38786;BME280;24535;45.508;12.252;2023-09-18T10:42:02;101546.78;;;27.95;60.60
38786;BME280;24535;45.508;12.252;2023-09-18T10:44:28;101539.31;;;27.97;61.46
38786;BME280;24535;45.508;12.252;2023-09-18T10:46:55;101539.09;;;27.99;61.73
38786;BME280;24535;45.508;12.252;2023-09-18T10:49:26;101533.50;;;28.00;61.07
38786;BME280;24535;45.508;12.252;2023-09-18T10:51:55;101538.94;;;28.00;60.71
38786;BME280;24535;45.508;12.252;2023-09-18T10:54:20;101533.94;;;28.04;60.21
38786;BME280;24535;45.508;12.252;2023-09-18T10:56:46;101529.38;;;28.04;60.00
38786;BME280;24535;45.508;12.252;2023-09-18T10:59:13;101532.53;;;28.08;59.89
38786;BME280;24535;45.508;12.252;2023-09-18T11:01:39;101542.09;;;28.10;59.59
38786;BME280;24535;45.508;12.252;2023-09-18T11:04:04;101533.13;;;28.10;59.08
38786;BME280;24535;45.508;12.252;2023-09-18T11:07:18;101526.50;;;28.13;58.45
38786;BME280;24535;45.508;12.252;2023-09-18T11:09:19;101519.81;;;28.15;60.17
38786;BME280;24535;45.508;12.252;2023-09-18T11:11:44;101509.84;;;28.16;60.30
38786;BME280;24535;45.508;12.252;2023-09-18T11:14:10;101494.41;;;28.16;60.11
38786;BME280;24535;45.508;12.252;2023-09-18T11:16:36;101479.38;;;28.14;59.93
38786;BME280;24535;45.508;12.252;2023-09-18T11:21:32;101489.16;;;28.08;61.43
38786;BME280;24535;45.508;12.252;2023-09-18T11:24:35;101490.00;;;28.08;59.94
38786;BME280;24535;45.508;12.252;2023-09-18T11:27:00;101490.63;;;28.10;60.05
38786;BME280;24535;45.508;12.252;2023-09-18T11:40:28;101443.34;;;28.13;60.40
38786;BME280;24535;45.508;12.252;2023-09-18T11:46:00;101442.88;;;28.09;60.66
38786;BME280;24535;45.508;12.252;2023-09-18T11:48:29;101439.53;;;28.07;60.70
38786;BME280;24535;45.508;12.252;2023-09-18T11:50:59;101446.00;;;28.06;60.21
38786;BME280;24535;45.508;12.252;2023-09-18T11:53:28;101433.28;;;28.07;60.52
38786;BME280;24535;45.508;12.252;2023-09-18T11:55:54;101423.69;;;28.04;60.42
38786;BME280;24535;45.508;12.252;2023-09-18T12:16:17;101445.69;;;28.29;58.92
38786;BME280;24535;45.508;12.252;2023-09-18T12:18:46;101447.19;;;28.32;58.72
38786;BME280;24535;45.508;12.252;2023-09-18T12:21:13;101435.28;;;28.33;58.33
38786;BME280;24535;45.508;12.252;2023-09-18T12:23:40;101435.91;;;28.35;59.03
38786;BME280;24535;45.508;12.252;2023-09-18T12:26:07;101435.53;;;28.38;58.75
38786;BME280;24535;45.508;12.252;2023-09-18T12:28:36;101431.59;;;28.41;58.47
38786;BME280;24535;45.508;12.252;2023-09-18T13:01:49;101400.34;;;28.45;58.25
38786;BME280;24535;45.508;12.252;2023-09-18T13:26:00;101396.34;;;28.47;57.56
38786;BME280;24535;45.508;12.252;2023-09-18T13:28:25;101403.66;;;28.47;57.86
38786;BME280;24535;45.508;12.252;2023-09-18T13:31:00;101397.41;;;28.46;57.67
38786;BME280;24535;45.508;12.252;2023-09-18T13:33:26;101391.75;;;28.48;57.76
38786;BME280;24535;45.508;12.252;2023-09-18T13:35:52;101376.53;;;28.47;58.01
38786;BME280;24535;45.508;12.252;2023-09-18T13:38:18;101375.50;;;28.48;57.83
38786;BME280;24535;45.508;12.252;2023-09-18T13:40:46;101382.78;;;28.47;58.07
38786;BME280;24535;45.508;12.252;2023-09-18T13:43:12;101383.63;;;28.48;57.90
38786;BME280;24535;45.508;12.252;2023-09-18T13:45:40;101374.88;;;28.46;58.04
38786;BME280;24535;45.508;12.252;2023-09-18T13:48:06;101381.97;;;28.47;58.11
38786;BME280;24535;45.508;12.252;2023-09-18T13:50:35;101374.66;;;28.47;58.14
38786;BME280;24535;45.508;12.252;2023-09-18T14:02:17;101366.97;;;28.44;58.05
38786;BME280;24535;45.508;12.252;2023-09-18T14:11:04;101345.69;;;28.41;59.02
38786;BME280;24535;45.508;12.252;2023-09-18T14:13:31;101341.09;;;28.42;58.82
38786;BME280;24535;45.508;12.252;2023-09-18T14:39:17;101339.44;;;28.41;58.68
38786;BME280;24535;45.508;12.252;2023-09-18T14:44:46;101322.94;;;28.42;58.42
38786;BME280;24535;45.508;12.252;2023-09-18T15:35:07;101236.78;;;28.31;61.87
38786;BME280;24535;45.508;12.252;2023-09-18T15:37:33;101234.06;;;28.31;60.69
38786;BME280;24535;45.508;12.252;2023-09-18T15:39:58;101230.34;;;28.32;60.29
38786;BME280;24535;45.508;12.252;2023-09-18T15:42:23;101235.94;;;28.30;60.48
38786;BME280;24535;45.508;12.252;2023-09-18T15:44:48;101233.88;;;28.32;60.27
38786;BME280;24535;45.508;12.252;2023-09-18T15:47:14;101229.28;;;28.33;60.15
38786;BME280;24535;45.508;12.252;2023-09-18T15:49:39;101220.34;;;28.32;60.01
38786;BME280;24535;45.508;12.252;2023-09-18T15:52:05;101222.00;;;28.33;60.32
38786;BME280;24535;45.508;12.252;2023-09-18T15:54:30;101214.69;;;28.34;59.96
38786;BME280;24535;45.508;12.252;2023-09-18T15:56:58;101217.63;;;28.32;61.27
38786;BME280;24535;45.508;12.252;2023-09-18T15:59:23;101219.69;;;28.30;60.73
38786;BME280;24535;45.508;12.252;2023-09-18T16:01:49;101216.78;;;28.32;60.65
38786;BME280;24535;45.508;12.252;2023-09-18T16:04:14;101204.47;;;28.29;60.46
38786;BME280;24535;45.508;12.252;2023-09-18T16:06:40;101210.94;;;28.28;61.36
38786;BME280;24535;45.508;12.252;2023-09-18T16:09:05;101216.38;;;28.28;61.45
38786;BME280;24535;45.508;12.252;2023-09-18T16:11:31;101218.44;;;28.26;61.02
38786;BME280;24535;45.508;12.252;2023-09-18T16:13:57;101206.53;;;28.27;60.58
38786;BME280;24535;45.508;12.252;2023-09-18T16:16:22;101214.69;;;28.27;60.38
38786;BME280;24535;45.508;12.252;2023-09-18T16:18:48;101208.25;;;28.28;60.41
38786;BME280;24535;45.508;12.252;2023-09-18T16:21:13;101210.31;;;28.26;60.27
38786;BME280;24535;45.508;12.252;2023-09-18T16:29:16;101200.91;;;28.22;60.09
38786;BME280;24535;45.508;12.252;2023-09-18T16:31:42;101197.38;;;28.22;60.39
38786;BME280;24535;45.508;12.252;2023-09-18T16:40:23;101191.34;;;28.20;60.36
38786;BME280;24535;45.508;12.252;2023-09-18T16:48:54;101155.91;;;28.15;60.56
38786;BME280;24535;45.508;12.252;2023-09-18T16:51:20;101147.97;;;28.13;61.32
38786;BME280;24535;45.508;12.252;2023-09-18T16:53:45;101133.59;;;28.13;60.81
38786;BME280;24535;45.508;12.252;2023-09-18T16:56:11;101139.22;;;28.11;60.61
38786;BME280;24535;45.508;12.252;2023-09-18T16:58:37;101151.75;;;28.12;60.73
38786;BME280;24535;45.508;12.252;2023-09-18T17:01:02;101141.72;;;28.13;61.58
38786;BME280;24535;45.508;12.252;2023-09-18T17:03:29;101146.50;;;28.10;60.65
38786;BME280;24535;45.508;12.252;2023-09-18T17:05:55;101154.03;;;28.08;60.61
38786;BME280;24535;45.508;12.252;2023-09-18T17:08:21;101140.25;;;28.10;61.57
38786;BME280;24535;45.508;12.252;2023-09-18T17:10:46;101133.19;;;28.09;60.99
38786;BME280;24535;45.508;12.252;2023-09-18T17:13:12;101140.47;;;28.08;61.57
38786;BME280;24535;45.508;12.252;2023-09-18T17:15:38;101158.63;;;28.08;60.44
38786;BME280;24535;45.508;12.252;2023-09-18T17:18:06;101159.44;;;28.08;60.97
38786;BME280;24535;45.508;12.252;2023-09-18T17:20:41;101143.38;;;28.07;61.39
38786;BME280;24535;45.508;12.252;2023-09-18T17:23:06;101150.50;;;28.08;60.75
38786;BME280;24535;45.508;12.252;2023-09-18T17:25:41;101145.25;;;28.06;60.62
38786;BME280;24535;45.508;12.252;2023-09-18T17:37:11;101148.81;;;28.07;61.06
38786;BME280;24535;45.508;12.252;2023-09-18T17:42:39;101167.16;;;28.05;60.45
38786;BME280;24535;45.508;12.252;2023-09-18T17:45:04;101164.44;;;28.05;60.35
38786;BME280;24535;45.508;12.252;2023-09-18T17:47:30;101156.31;;;28.05;60.02
38786;BME280;24535;45.508;12.252;2023-09-18T17:49:55;101149.03;;;28.05;60.49
38786;BME280;24535;45.508;12.252;2023-09-18T17:52:21;101135.69;;;28.04;60.93
38786;BME280;24535;45.508;12.252;2023-09-18T17:54:47;101126.69;;;28.03;60.59
38786;BME280;24535;45.508;12.252;2023-09-18T17:57:13;101104.84;;;28.05;60.59
38786;BME280;24535;45.508;12.252;2023-09-18T17:59:38;101078.81;;;28.04;61.18
38786;BME280;24535;45.508;12.252;2023-09-18T18:02:03;101072.75;;;28.02;62.03
38786;BME280;24535;45.508;12.252;2023-09-18T18:04:29;101076.69;;;27.99;61.74
38786;BME280;24535;45.508;12.252;2023-09-18T18:06:55;101081.28;;;27.99;61.30
38786;BME280;24535;45.508;12.252;2023-09-18T18:09:20;101065.03;;;27.99;62.06
38786;BME280;24535;45.508;12.252;2023-09-18T18:11:47;101084.81;;;27.99;62.66
38786;BME280;24535;45.508;12.252;2023-09-18T18:14:12;101092.34;;;27.97;62.66
38786;BME280;24535;45.508;12.252;2023-09-18T18:16:39;101097.97;;;27.96;62.70
38786;BME280;24535;45.508;12.252;2023-09-18T18:19:04;101091.91;;;27.94;63.69
38786;BME280;24535;45.508;12.252;2023-09-18T18:21:30;101092.97;;;27.93;62.89
38786;BME280;24535;45.508;12.252;2023-09-18T18:23:57;101094.00;;;27.92;64.01
38786;BME280;24535;45.508;12.252;2023-09-18T18:26:22;101094.22;;;27.90;62.93
38786;BME280;24535;45.508;12.252;2023-09-18T18:28:53;101092.31;;;27.91;63.04
38786;BME280;24535;45.508;12.252;2023-09-18T18:31:20;101087.97;;;27.90;62.60
38786;BME280;24535;45.508;12.252;2023-09-18T18:33:45;101095.47;;;27.88;62.53
38786;BME280;24535;45.508;12.252;2023-09-18T18:36:11;101103.59;;;27.88;61.97
38786;BME280;24535;45.508;12.252;2023-09-18T18:38:37;101095.47;;;27.88;61.94
38786;BME280;24535;45.508;12.252;2023-09-18T18:41:02;101109.03;;;27.88;61.54
38786;BME280;24535;45.508;12.252;2023-09-18T18:43:28;101117.13;;;27.88;61.41
38786;BME280;24535;45.508;12.252;2023-09-18T18:45:54;101127.97;;;27.88;61.71
38786;BME280;24535;45.508;12.252;2023-09-18T18:48:21;101124.22;;;27.89;61.65
38786;BME280;24535;45.508;12.252;2023-09-18T18:50:47;101124.22;;;27.89;61.57
38786;BME280;24535;45.508;12.252;2023-09-18T18:53:12;101136.72;;;27.90;61.51
38786;BME280;24535;45.508;12.252;2023-09-18T18:55:38;101129.63;;;27.89;61.76
38786;BME280;24535;45.508;12.252;2023-09-18T18:58:12;101132.53;;;27.87;61.09
38786;BME280;24535;45.508;12.252;2023-09-18T19:00:38;101135.88;;;27.89;61.24
38786;BME280;24535;45.508;12.252;2023-09-18T19:03:04;101145.06;;;27.88;61.13
38786;BME280;24535;45.508;12.252;2023-09-18T19:05:33;101148.59;;;27.89;61.71
38786;BME280;24535;45.508;12.252;2023-09-18T19:07:59;101147.75;;;27.88;61.86
38786;BME280;24535;45.508;12.252;2023-09-18T19:10:24;101157.75;;;27.88;61.86
38786;BME280;24535;45.508;12.252;2023-09-18T19:18:05;101153.19;;;27.88;61.71
38786;BME280;24535;45.508;12.252;2023-09-18T19:23:34;101142.34;;;27.88;61.48
38786;BME280;24535;45.508;12.252;2023-09-18T19:26:03;101143.19;;;27.89;61.29
38786;BME280;24535;45.508;12.252;2023-09-18T19:28:30;101140.47;;;27.89;61.16
38786;BME280;24535;45.508;12.252;2023-09-18T19:30:56;101137.75;;;27.89;61.04
38786;BME280;24535;45.508;12.252;2023-09-18T19:33:29;101145.06;;;27.88;60.47
38786;BME280;24535;45.508;12.252;2023-09-18T19:45:11;101144.00;;;27.89;60.41
38786;BME280;24535;45.508;12.252;2023-09-18T19:47:36;101141.28;;;27.89;60.42
38786;BME280;24535;45.508;12.252;2023-09-18T19:52:58;101137.53;;;27.90;59.98
38786;BME280;24535;45.508;12.252;2023-09-18T19:55:24;101138.38;;;27.91;59.86
38786;BME280;24535;45.508;12.252;2023-09-18T20:03:28;101130.25;;;27.91;60.23
38786;BME280;24535;45.508;12.252;2023-09-18T20:05:54;101129.63;;;27.89;60.15
38786;BME280;24535;45.508;12.252;2023-09-18T20:08:28;101130.69;;;27.88;60.38
38786;BME280;24535;45.508;12.252;2023-09-18T20:10:53;101124.41;;;27.87;60.43
38786;BME280;24535;45.508;12.252;2023-09-18T20:13:19;101127.13;;;27.87;60.38
38786;BME280;24535;45.508;12.252;2023-09-18T20:15:44;101127.97;;;27.88;60.18
38786;BME280;24535;45.508;12.252;2023-09-18T20:18:10;101131.69;;;27.87;60.57
38786;BME280;24535;45.508;12.252;2023-09-18T20:20:35;101131.69;;;27.87;60.11