sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2023-05-10T00:02:06;10.29;50.87
71206;SHT31;58935;54.498;18.544;2023-05-10T00:04:32;10.27;50.91
71206;SHT31;58935;54.498;18.544;2023-05-10T00:06:58;10.24;50.91
71206;SHT31;58935;54.498;18.544;2023-05-10T00:09:24;10.22;50.93
71206;SHT31;58935;54.498;18.544;2023-05-10T00:11:49;10.19;51.00
71206;SHT31;58935;54.498;18.544;2023-05-10T00:14:18;10.17;51.01
71206;SHT31;58935;54.498;18.544;2023-05-10T00:16:46;10.15;51.02
71206;SHT31;58935;54.498;18.544;2023-05-10T00:19:11;10.12;51.01
71206;SHT31;58935;54.498;18.544;2023-05-10T00:21:37;10.11;50.90
71206;SHT31;58935;54.498;18.544;2023-05-10T00:24:03;10.09;50.91
71206;SHT31;58935;54.498;18.544;2023-05-10T00:26:29;10.08;50.92
71206;SHT31;58935;54.498;18.544;2023-05-10T00:28:55;10.06;50.91
71206;SHT31;58935;54.498;18.544;2023-05-10T00:31:21;10.04;50.91
71206;SHT31;58935;54.498;18.544;2023-05-10T00:33:47;10.04;50.90
71206;SHT31;58935;54.498;18.544;2023-05-10T00:36:13;10.02;50.94
71206;SHT31;58935;54.498;18.544;2023-05-10T00:38:38;9.99;51.02
71206;SHT31;58935;54.498;18.544;2023-05-10T00:41:03;9.97;51.20
71206;SHT31;58935;54.498;18.544;2023-05-10T00:43:31;9.95;51.29
71206;SHT31;58935;54.498;18.544;2023-05-10T00:45:57;9.93;51.39
71206;SHT31;58935;54.498;18.544;2023-05-10T00:48:22;9.89;51.40
71206;SHT31;58935;54.498;18.544;2023-05-10T00:50:48;9.87;51.50
71206;SHT31;58935;54.498;18.544;2023-05-10T00:53:14;9.85;51.52
71206;SHT31;58935;54.498;18.544;2023-05-10T00:55:41;9.84;51.61
71206;SHT31;58935;54.498;18.544;2023-05-10T00:58:07;9.82;51.73
71206;SHT31;58935;54.498;18.544;2023-05-10T01:00:33;9.80;51.80
71206;SHT31;58935;54.498;18.544;2023-05-10T01:02:58;9.79;51.81
71206;SHT31;58935;54.498;18.544;2023-05-10T01:05:24;9.78;51.83
71206;SHT31;58935;54.498;18.544;2023-05-10T01:07:52;9.75;51.90
71206;SHT31;58935;54.498;18.544;2023-05-10T01:10:18;9.74;51.98
71206;SHT31;58935;54.498;18.544;2023-05-10T01:12:45;9.73;52.00
71206;SHT31;58935;54.498;18.544;2023-05-10T01:15:12;9.70;52.00
71206;SHT31;58935;54.498;18.544;2023-05-10T01:17:42;9.68;52.03
71206;SHT31;58935;54.498;18.544;2023-05-10T01:20:10;9.67;52.05
71206;SHT31;58935;54.498;18.544;2023-05-10T01:25:19;9.64;52.02
71206;SHT31;58935;54.498;18.544;2023-05-10T01:28:17;9.63;52.00
71206;SHT31;58935;54.498;18.544;2023-05-10T01:34:02;9.61;52.11
71206;SHT31;58935;54.498;18.544;2023-05-10T01:36:40;9.57;52.14
71206;SHT31;58935;54.498;18.544;2023-05-10T01:39:20;9.56;52.19
71206;SHT31;58935;54.498;18.544;2023-05-10T01:42:00;9.55;52.22
71206;SHT31;58935;54.498;18.544;2023-05-10T01:47:14;9.51;52.36
71206;SHT31;58935;54.498;18.544;2023-05-10T01:49:53;9.50;52.50
71206;SHT31;58935;54.498;18.544;2023-05-10T01:52:31;9.48;52.54
71206;SHT31;58935;54.498;18.544;2023-05-10T01:55:05;9.46;52.69
71206;SHT31;58935;54.498;18.544;2023-05-10T01:57:37;9.43;52.80
71206;SHT31;58935;54.498;18.544;2023-05-10T02:00:07;9.41;52.87
71206;SHT31;58935;54.498;18.544;2023-05-10T02:02:37;9.37;52.92
71206;SHT31;58935;54.498;18.544;2023-05-10T02:05:07;9.35;53.06
71206;SHT31;58935;54.498;18.544;2023-05-10T02:07:35;9.31;53.13
71206;SHT31;58935;54.498;18.544;2023-05-10T02:10:02;9.27;53.18
71206;SHT31;58935;54.498;18.544;2023-05-10T02:12:34;9.24;53.25
71206;SHT31;58935;54.498;18.544;2023-05-10T02:15:08;9.22;53.28
71206;SHT31;58935;54.498;18.544;2023-05-10T02:17:37;9.21;53.32
71206;SHT31;58935;54.498;18.544;2023-05-10T02:20:07;9.20;53.36
71206;SHT31;58935;54.498;18.544;2023-05-10T02:22:34;9.18;53.46
71206;SHT31;58935;54.498;18.544;2023-05-10T02:25:03;9.18;53.50
71206;SHT31;58935;54.498;18.544;2023-05-10T02:27:30;9.15;53.58
71206;SHT31;58935;54.498;18.544;2023-05-10T02:29:56;9.15;53.49
71206;SHT31;58935;54.498;18.544;2023-05-10T02:32:24;9.13;53.52
71206;SHT31;58935;54.498;18.544;2023-05-10T02:34:53;9.11;53.66
71206;SHT31;58935;54.498;18.544;2023-05-10T02:37:21;9.09;53.81
71206;SHT31;58935;54.498;18.544;2023-05-10T02:39:47;9.05;53.83
71206;SHT31;58935;54.498;18.544;2023-05-10T02:42:16;9.03;53.89
71206;SHT31;58935;54.498;18.544;2023-05-10T02:44:48;9.02;54.00
71206;SHT31;58935;54.498;18.544;2023-05-10T02:47:17;9.00;53.92
71206;SHT31;58935;54.498;18.544;2023-05-10T02:49:44;8.99;53.93
71206;SHT31;58935;54.498;18.544;2023-05-10T02:52:11;8.98;53.91
71206;SHT31;58935;54.498;18.544;2023-05-10T02:54:45;8.97;53.93
71206;SHT31;58935;54.498;18.544;2023-05-10T02:57:15;8.94;54.08
71206;SHT31;58935;54.498;18.544;2023-05-10T02:59:47;8.91;54.14
71206;SHT31;58935;54.498;18.544;2023-05-10T03:02:12;8.89;54.27
71206;SHT31;58935;54.498;18.544;2023-05-10T03:04:38;8.88;54.36
71206;SHT31;58935;54.498;18.544;2023-05-10T03:07:04;8.86;54.42
71206;SHT31;58935;54.498;18.544;2023-05-10T03:09:32;8.85;54.55
71206;SHT31;58935;54.498;18.544;2023-05-10T03:17:23;8.77;54.89
71206;SHT31;58935;54.498;18.544;2023-05-10T03:19:56;8.77;54.94
71206;SHT31;58935;54.498;18.544;2023-05-10T03:22:31;8.76;55.10
71206;SHT31;58935;54.498;18.544;2023-05-10T03:25:04;8.77;55.16
71206;SHT31;58935;54.498;18.544;2023-05-10T03:27:33;8.79;55.20
71206;SHT31;58935;54.498;18.544;2023-05-10T03:30:03;8.81;55.20
71206;SHT31;58935;54.498;18.544;2023-05-10T03:32:31;8.81;55.29
71206;SHT31;58935;54.498;18.544;2023-05-10T03:34:59;8.81;55.31
71206;SHT31;58935;54.498;18.544;2023-05-10T03:37:24;8.83;55.21
71206;SHT31;58935;54.498;18.544;2023-05-10T03:39:50;8.84;55.22
71206;SHT31;58935;54.498;18.544;2023-05-10T03:42:15;8.83;55.23
71206;SHT31;58935;54.498;18.544;2023-05-10T03:44:42;8.85;55.19
71206;SHT31;58935;54.498;18.544;2023-05-10T03:47:08;8.87;55.22
71206;SHT31;58935;54.498;18.544;2023-05-10T03:49:34;8.89;55.20
71206;SHT31;58935;54.498;18.544;2023-05-10T03:51:59;8.93;55.12
71206;SHT31;58935;54.498;18.544;2023-05-10T03:54:25;8.95;55.12
71206;SHT31;58935;54.498;18.544;2023-05-10T03:56:50;8.98;55.08
71206;SHT31;58935;54.498;18.544;2023-05-10T03:59:16;9.02;54.98
71206;SHT31;58935;54.498;18.544;2023-05-10T04:01:41;9.06;54.90
71206;SHT31;58935;54.498;18.544;2023-05-10T04:04:06;9.08;54.70
71206;SHT31;58935;54.498;18.544;2023-05-10T04:06:32;9.13;54.62
71206;SHT31;58935;54.498;18.544;2023-05-10T04:08:58;9.18;54.44
71206;SHT31;58935;54.498;18.544;2023-05-10T04:11:25;9.22;54.35
71206;SHT31;58935;54.498;18.544;2023-05-10T04:13:51;9.27;54.24
71206;SHT31;58935;54.498;18.544;2023-05-10T04:16:16;9.32;54.15
71206;SHT31;58935;54.498;18.544;2023-05-10T04:18:42;9.37;54.02
71206;SHT31;58935;54.498;18.544;2023-05-10T04:23:39;9.48;53.81
71206;SHT31;58935;54.498;18.544;2023-05-10T04:26:05;9.55;53.80
71206;SHT31;58935;54.498;18.544;2023-05-10T04:28:31;9.62;53.74
71206;SHT31;58935;54.498;18.544;2023-05-10T04:33:30;9.74;53.25
71206;SHT31;58935;54.498;18.544;2023-05-10T04:38:43;9.88;53.10
71206;SHT31;58935;54.498;18.544;2023-05-10T04:41:09;9.94;52.95
71206;SHT31;58935;54.498;18.544;2023-05-10T04:43:36;10.01;52.58
71206;SHT31;58935;54.498;18.544;2023-05-10T04:46:03;10.06;52.68
71206;SHT31;58935;54.498;18.544;2023-05-10T04:48:30;10.15;52.55
71206;SHT31;58935;54.498;18.544;2023-05-10T04:50:56;10.23;52.40
71206;SHT31;58935;54.498;18.544;2023-05-10T04:53:21;10.32;52.24
71206;SHT31;58935;54.498;18.544;2023-05-10T04:55:47;10.38;52.06
71206;SHT31;58935;54.498;18.544;2023-05-10T04:58:15;10.45;52.06
71206;SHT31;58935;54.498;18.544;2023-05-10T05:00:41;10.52;52.05
71206;SHT31;58935;54.498;18.544;2023-05-10T05:03:07;10.60;51.79
71206;SHT31;58935;54.498;18.544;2023-05-10T05:05:33;10.67;51.69
71206;SHT31;58935;54.498;18.544;2023-05-10T05:07:58;10.71;51.69
71206;SHT31;58935;54.498;18.544;2023-05-10T05:10:24;10.76;51.72
71206;SHT31;58935;54.498;18.544;2023-05-10T05:12:50;10.79;51.73
71206;SHT31;58935;54.498;18.544;2023-05-10T05:15:15;10.82;51.49
71206;SHT31;58935;54.498;18.544;2023-05-10T05:17:41;10.90;51.46
71206;SHT31;58935;54.498;18.544;2023-05-10T05:20:08;10.98;51.50
71206;SHT31;58935;54.498;18.544;2023-05-10T05:22:35;11.06;51.41
71206;SHT31;58935;54.498;18.544;2023-05-10T05:25:04;11.13;51.14
71206;SHT31;58935;54.498;18.544;2023-05-10T05:27:31;11.21;50.85
71206;SHT31;58935;54.498;18.544;2023-05-10T05:29:56;11.27;50.29
71206;SHT31;58935;54.498;18.544;2023-05-10T05:32:23;11.34;50.28
71206;SHT31;58935;54.498;18.544;2023-05-10T05:34:50;11.39;49.92
71206;SHT31;58935;54.498;18.544;2023-05-10T05:37:16;11.43;49.52
71206;SHT31;58935;54.498;18.544;2023-05-10T05:39:46;11.48;49.34
71206;SHT31;58935;54.498;18.544;2023-05-10T05:42:12;11.52;49.13
71206;SHT31;58935;54.498;18.544;2023-05-10T05:44:39;11.56;48.88
71206;SHT31;58935;54.498;18.544;2023-05-10T05:47:05;11.61;48.60
71206;SHT31;58935;54.498;18.544;2023-05-10T05:49:31;11.64;48.31
71206;SHT31;58935;54.498;18.544;2023-05-10T05:51:59;11.66;48.20
71206;SHT31;58935;54.498;18.544;2023-05-10T05:54:26;11.69;48.18
71206;SHT31;58935;54.498;18.544;2023-05-10T05:56:54;11.73;48.28
71206;SHT31;58935;54.498;18.544;2023-05-10T05:59:20;11.78;48.09
71206;SHT31;58935;54.498;18.544;2023-05-10T06:01:46;11.82;47.90
71206;SHT31;58935;54.498;18.544;2023-05-10T06:04:12;11.86;47.71
71206;SHT31;58935;54.498;18.544;2023-05-10T06:06:38;11.88;47.48
71206;SHT31;58935;54.498;18.544;2023-05-10T06:09:06;11.93;47.59
71206;SHT31;58935;54.498;18.544;2023-05-10T06:11:34;11.97;47.58
71206;SHT31;58935;54.498;18.544;2023-05-10T06:14:03;12.01;47.57
71206;SHT31;58935;54.498;18.544;2023-05-10T06:16:30;12.05;47.57
71206;SHT31;58935;54.498;18.544;2023-05-10T06:18:56;12.10;47.73
71206;SHT31;58935;54.498;18.544;2023-05-10T06:21:21;12.16;47.87
71206;SHT31;58935;54.498;18.544;2023-05-10T06:23:47;12.21;47.79
71206;SHT31;58935;54.498;18.544;2023-05-10T06:26:13;12.27;47.34
71206;SHT31;58935;54.498;18.544;2023-05-10T06:28:41;12.32;47.04
71206;SHT31;58935;54.498;18.544;2023-05-10T06:31:06;12.37;46.80
71206;SHT31;58935;54.498;18.544;2023-05-10T06:33:32;12.43;46.92
71206;SHT31;58935;54.498;18.544;2023-05-10T06:35:59;12.47;46.70
71206;SHT31;58935;54.498;18.544;2023-05-10T06:38:27;12.53;46.54
71206;SHT31;58935;54.498;18.544;2023-05-10T06:40:52;12.57;46.39
71206;SHT31;58935;54.498;18.544;2023-05-10T06:43:17;12.64;46.74
71206;SHT31;58935;54.498;18.544;2023-05-10T06:45:43;12.72;46.74
71206;SHT31;58935;54.498;18.544;2023-05-10T06:48:08;12.79;46.50
71206;SHT31;58935;54.498;18.544;2023-05-10T06:50:34;12.86;46.63
71206;SHT31;58935;54.498;18.544;2023-05-10T06:53:00;12.93;46.36
71206;SHT31;58935;54.498;18.544;2023-05-10T06:55:29;12.98;46.03
71206;SHT31;58935;54.498;18.544;2023-05-10T06:57:54;13.02;46.22
71206;SHT31;58935;54.498;18.544;2023-05-10T07:00:20;13.07;46.21
71206;SHT31;58935;54.498;18.544;2023-05-10T07:02:46;13.10;45.84
71206;SHT31;58935;54.498;18.544;2023-05-10T07:05:12;13.14;45.81
71206;SHT31;58935;54.498;18.544;2023-05-10T07:07:39;13.19;46.06
71206;SHT31;58935;54.498;18.544;2023-05-10T07:10:04;13.26;45.99
71206;SHT31;58935;54.498;18.544;2023-05-10T07:12:32;13.35;45.86
71206;SHT31;58935;54.498;18.544;2023-05-10T07:14:57;13.41;45.48
71206;SHT31;58935;54.498;18.544;2023-05-10T07:17:23;13.44;45.78
71206;SHT31;58935;54.498;18.544;2023-05-10T07:19:48;13.48;45.65
71206;SHT31;58935;54.498;18.544;2023-05-10T07:22:15;13.54;45.75
71206;SHT31;58935;54.498;18.544;2023-05-10T07:24:41;13.59;46.01
71206;SHT31;58935;54.498;18.544;2023-05-10T07:27:07;13.65;45.39
71206;SHT31;58935;54.498;18.544;2023-05-10T07:29:34;13.71;45.19
71206;SHT31;58935;54.498;18.544;2023-05-10T07:32:00;13.75;44.93
71206;SHT31;58935;54.498;18.544;2023-05-10T07:34:26;13.78;44.78
71206;SHT31;58935;54.498;18.544;2023-05-10T07:36:52;13.84;45.18
71206;SHT31;58935;54.498;18.544;2023-05-10T07:39:18;13.90;44.98
71206;SHT31;58935;54.498;18.544;2023-05-10T07:41:45;14.00;45.12
71206;SHT31;58935;54.498;18.544;2023-05-10T07:44:11;14.10;45.40
71206;SHT31;58935;54.498;18.544;2023-05-10T07:46:36;14.19;45.77
71206;SHT31;58935;54.498;18.544;2023-05-10T07:54:12;14.41;46.24
71206;SHT31;58935;54.498;18.544;2023-05-10T08:09:38;14.72;45.97
71206;SHT31;58935;54.498;18.544;2023-05-10T08:12:11;14.78;46.05
71206;SHT31;58935;54.498;18.544;2023-05-10T08:17:16;14.94;45.45
71206;SHT31;58935;54.498;18.544;2023-05-10T08:22:12;15.13;45.29
71206;SHT31;58935;54.498;18.544;2023-05-10T08:24:46;15.20;44.26
71206;SHT31;58935;54.498;18.544;2023-05-10T08:27:16;15.28;41.51
71206;SHT31;58935;54.498;18.544;2023-05-10T08:29:41;15.37;40.95
71206;SHT31;58935;54.498;18.544;2023-05-10T08:32:12;15.49;39.43
71206;SHT31;58935;54.498;18.544;2023-05-10T08:34:37;15.61;37.09
71206;SHT31;58935;54.498;18.544;2023-05-10T08:37:05;15.69;35.61
71206;SHT31;58935;54.498;18.544;2023-05-10T08:39:34;15.77;36.10
71206;SHT31;58935;54.498;18.544;2023-05-10T08:42:01;15.86;36.43
71206;SHT31;58935;54.498;18.544;2023-05-10T08:44:30;15.92;36.50
71206;SHT31;58935;54.498;18.544;2023-05-10T08:46:59;15.96;36.44
71206;SHT31;58935;54.498;18.544;2023-05-10T08:49:31;15.98;36.51
71206;SHT31;58935;54.498;18.544;2023-05-10T08:51:58;15.99;36.52
71206;SHT31;58935;54.498;18.544;2023-05-10T08:54:29;16.04;35.76
71206;SHT31;58935;54.498;18.544;2023-05-10T08:56:56;16.10;35.94
71206;SHT31;58935;54.498;18.544;2023-05-10T08:59:22;16.13;36.23
71206;SHT31;58935;54.498;18.544;2023-05-10T09:01:48;16.20;36.19
71206;SHT31;58935;54.498;18.544;2023-05-10T09:04:15;16.27;35.78
71206;SHT31;58935;54.498;18.544;2023-05-10T09:06:41;16.34;35.71
71206;SHT31;58935;54.498;18.544;2023-05-10T09:09:11;16.42;35.28
71206;SHT31;58935;54.498;18.544;2023-05-10T09:11:41;16.49;34.38
71206;SHT31;58935;54.498;18.544;2023-05-10T09:14:07;16.55;33.99
71206;SHT31;58935;54.498;18.544;2023-05-10T09:16:34;16.62;33.38
71206;SHT31;58935;54.498;18.544;2023-05-10T09:19:02;16.67;32.57
71206;SHT31;58935;54.498;18.544;2023-05-10T09:21:28;16.69;32.81
71206;SHT31;58935;54.498;18.544;2023-05-10T09:23:54;16.71;32.84
71206;SHT31;58935;54.498;18.544;2023-05-10T09:26:22;16.76;33.63
71206;SHT31;58935;54.498;18.544;2023-05-10T09:31:23;16.85;33.99
71206;SHT31;58935;54.498;18.544;2023-05-10T09:33:52;16.88;33.69
71206;SHT31;58935;54.498;18.544;2023-05-10T09:36:20;16.92;33.23
71206;SHT31;58935;54.498;18.544;2023-05-10T09:38:46;16.96;32.95
71206;SHT31;58935;54.498;18.544;2023-05-10T09:41:18;16.98;32.50
71206;SHT31;58935;54.498;18.544;2023-05-10T09:43:47;17.03;32.06
71206;SHT31;58935;54.498;18.544;2023-05-10T09:46:14;17.09;31.30
71206;SHT31;58935;54.498;18.544;2023-05-10T09:48:42;17.16;31.16
71206;SHT31;58935;54.498;18.544;2023-05-10T09:51:21;17.21;31.16
71206;SHT31;58935;54.498;18.544;2023-05-10T10:01:28;17.45;30.61
71206;SHT31;58935;54.498;18.544;2023-05-10T10:03:54;17.49;31.12
71206;SHT31;58935;54.498;18.544;2023-05-10T10:06:22;17.56;30.84
71206;SHT31;58935;54.498;18.544;2023-05-10T10:08:49;17.60;30.86
71206;SHT31;58935;54.498;18.544;2023-05-10T10:11:16;17.66;31.34
71206;SHT31;58935;54.498;18.544;2023-05-10T10:13:42;17.70;31.36
71206;SHT31;58935;54.498;18.544;2023-05-10T10:16:08;17.76;31.09
71206;SHT31;58935;54.498;18.544;2023-05-10T10:18:35;17.84;31.23
71206;SHT31;58935;54.498;18.544;2023-05-10T10:21:05;17.92;30.09
71206;SHT31;58935;54.498;18.544;2023-05-10T10:23:34;18.00;29.63
71206;SHT31;58935;54.498;18.544;2023-05-10T10:26:01;18.06;29.57
71206;SHT31;58935;54.498;18.544;2023-05-10T10:28:48;18.12;29.48
71206;SHT31;58935;54.498;18.544;2023-05-10T10:34:00;18.23;30.36
71206;SHT31;58935;54.498;18.544;2023-05-10T10:36:32;18.28;29.07
71206;SHT31;58935;54.498;18.544;2023-05-10T10:39:08;18.30;29.11
71206;SHT31;58935;54.498;18.544;2023-05-10T10:41:40;18.35;28.90
71206;SHT31;58935;54.498;18.544;2023-05-10T10:49:27;18.37;28.81
71206;SHT31;58935;54.498;18.544;2023-05-10T10:54:30;18.50;29.23
71206;SHT31;58935;54.498;18.544;2023-05-10T10:59:36;18.62;28.38
71206;SHT31;58935;54.498;18.544;2023-05-10T11:02:09;18.70;28.70
71206;SHT31;58935;54.498;18.544;2023-05-10T11:09:42;18.93;28.65
71206;SHT31;58935;54.498;18.544;2023-05-10T11:12:12;18.96;28.62
71206;SHT31;58935;54.498;18.544;2023-05-10T11:14:40;19.02;28.39
71206;SHT31;58935;54.498;18.544;2023-05-10T11:19:53;19.14;27.76
71206;SHT31;58935;54.498;18.544;2023-05-10T11:22:48;19.16;27.48
71206;SHT31;58935;54.498;18.544;2023-05-10T11:25:18;19.17;27.12
71206;SHT31;58935;54.498;18.544;2023-05-10T11:27:47;19.20;27.15
71206;SHT31;58935;54.498;18.544;2023-05-10T11:30:13;19.25;26.98
71206;SHT31;58935;54.498;18.544;2023-05-10T11:32:42;19.32;26.75
71206;SHT31;58935;54.498;18.544;2023-05-10T11:35:09;19.35;26.67
71206;SHT31;58935;54.498;18.544;2023-05-10T11:37:37;19.39;27.18
71206;SHT31;58935;54.498;18.544;2023-05-10T11:40:09;19.48;27.30
71206;SHT31;58935;54.498;18.544;2023-05-10T11:42:37;19.59;27.76
71206;SHT31;58935;54.498;18.544;2023-05-10T11:45:03;19.69;27.67
71206;SHT31;58935;54.498;18.544;2023-05-10T11:47:32;19.78;26.98
71206;SHT31;58935;54.498;18.544;2023-05-10T11:50:04;19.88;26.44
71206;SHT31;58935;54.498;18.544;2023-05-10T11:52:35;19.97;26.48
71206;SHT31;58935;54.498;18.544;2023-05-10T11:55:02;19.99;26.79
71206;SHT31;58935;54.498;18.544;2023-05-10T11:57:28;20.02;26.94
71206;SHT31;58935;54.498;18.544;2023-05-10T11:59:56;20.10;27.07
71206;SHT31;58935;54.498;18.544;2023-05-10T12:02:23;20.14;26.84
71206;SHT31;58935;54.498;18.544;2023-05-10T12:04:51;20.14;27.06
71206;SHT31;58935;54.498;18.544;2023-05-10T12:07:17;20.15;27.25
71206;SHT31;58935;54.498;18.544;2023-05-10T12:09:43;20.22;26.89
71206;SHT31;58935;54.498;18.544;2023-05-10T12:12:16;20.35;27.27
71206;SHT31;58935;54.498;18.544;2023-05-10T12:14:42;20.47;26.80
71206;SHT31;58935;54.498;18.544;2023-05-10T12:17:11;20.50;26.46
71206;SHT31;58935;54.498;18.544;2023-05-10T12:19:38;20.49;26.38
71206;SHT31;58935;54.498;18.544;2023-05-10T12:22:08;20.51;26.70
71206;SHT31;58935;54.498;18.544;2023-05-10T12:24:36;20.50;26.63
71206;SHT31;58935;54.498;18.544;2023-05-10T12:27:04;20.51;27.02
71206;SHT31;58935;54.498;18.544;2023-05-10T12:29:33;20.54;27.08
71206;SHT31;58935;54.498;18.544;2023-05-10T12:31:59;20.62;26.59
71206;SHT31;58935;54.498;18.544;2023-05-10T12:34:30;20.70;26.52
71206;SHT31;58935;54.498;18.544;2023-05-10T12:37:01;20.80;26.32
71206;SHT31;58935;54.498;18.544;2023-05-10T12:42:02;20.94;26.08
71206;SHT31;58935;54.498;18.544;2023-05-10T12:44:28;21.05;26.13
71206;SHT31;58935;54.498;18.544;2023-05-10T12:46:53;21.14;26.50
71206;SHT31;58935;54.498;18.544;2023-05-10T12:49:21;21.20;26.71
71206;SHT31;58935;54.498;18.544;2023-05-10T12:51:47;21.26;26.32
71206;SHT31;58935;54.498;18.544;2023-05-10T12:54:12;21.33;26.54
71206;SHT31;58935;54.498;18.544;2023-05-10T12:56:38;21.36;26.20
71206;SHT31;58935;54.498;18.544;2023-05-10T12:59:05;21.33;26.02
71206;SHT31;58935;54.498;18.544;2023-05-10T13:01:31;21.32;26.13
71206;SHT31;58935;54.498;18.544;2023-05-10T13:03:59;21.29;25.52
71206;SHT31;58935;54.498;18.544;2023-05-10T13:06:25;21.25;25.62
71206;SHT31;58935;54.498;18.544;2023-05-10T13:08:50;21.25;25.96
71206;SHT31;58935;54.498;18.544;2023-05-10T13:11:16;21.28;25.82
71206;SHT31;58935;54.498;18.544;2023-05-10T13:13:44;21.28;26.40
71206;SHT31;58935;54.498;18.544;2023-05-10T13:16:10;21.35;26.06
71206;SHT31;58935;54.498;18.544;2023-05-10T13:18:35;21.42;26.14
71206;SHT31;58935;54.498;18.544;2023-05-10T13:21:01;21.50;25.70
71206;SHT31;58935;54.498;18.544;2023-05-10T13:23:31;21.53;25.55
71206;SHT31;58935;54.498;18.544;2023-05-10T13:25:56;21.55;24.90
71206;SHT31;58935;54.498;18.544;2023-05-10T13:28:21;21.54;25.02
71206;SHT31;58935;54.498;18.544;2023-05-10T13:30:47;21.57;24.83
71206;SHT31;58935;54.498;18.544;2023-05-10T13:33:12;21.61;24.99
71206;SHT31;58935;54.498;18.544;2023-05-10T13:35:38;21.70;25.38
71206;SHT31;58935;54.498;18.544;2023-05-10T13:38:03;21.71;25.47
71206;SHT31;58935;54.498;18.544;2023-05-10T13:40:31;21.66;25.03
71206;SHT31;58935;54.498;18.544;2023-05-10T13:42:57;21.66;24.64
71206;SHT31;58935;54.498;18.544;2023-05-10T13:45:22;21.70;24.74
71206;SHT31;58935;54.498;18.544;2023-05-10T13:47:48;21.77;24.70
71206;SHT31;58935;54.498;18.544;2023-05-10T13:50:13;21.87;24.88
71206;SHT31;58935;54.498;18.544;2023-05-10T13:52:39;21.89;24.57
71206;SHT31;58935;54.498;18.544;2023-05-10T13:55:04;21.89;24.32
71206;SHT31;58935;54.498;18.544;2023-05-10T13:57:31;21.89;24.40
71206;SHT31;58935;54.498;18.544;2023-05-10T13:59:56;21.88;24.10
71206;SHT31;58935;54.498;18.544;2023-05-10T14:02:22;21.82;24.10
71206;SHT31;58935;54.498;18.544;2023-05-10T14:04:48;21.79;24.22
71206;SHT31;58935;54.498;18.544;2023-05-10T14:07:13;21.77;24.57
71206;SHT31;58935;54.498;18.544;2023-05-10T14:09:39;21.79;24.65
71206;SHT31;58935;54.498;18.544;2023-05-10T14:12:07;21.81;24.83
71206;SHT31;58935;54.498;18.544;2023-05-10T14:14:33;21.82;24.51
71206;SHT31;58935;54.498;18.544;2023-05-10T14:16:59;21.82;24.46
71206;SHT31;58935;54.498;18.544;2023-05-10T14:19:24;21.78;24.39
71206;SHT31;58935;54.498;18.544;2023-05-10T14:21:51;21.76;24.98
71206;SHT31;58935;54.498;18.544;2023-05-10T14:24:17;21.77;25.59
71206;SHT31;58935;54.498;18.544;2023-05-10T14:26:43;21.77;25.21
71206;SHT31;58935;54.498;18.544;2023-05-10T14:29:08;21.72;24.90
71206;SHT31;58935;54.498;18.544;2023-05-10T14:31:33;21.66;24.68
71206;SHT31;58935;54.498;18.544;2023-05-10T14:34:00;21.62;24.82
71206;SHT31;58935;54.498;18.544;2023-05-10T14:36:25;21.55;24.64
71206;SHT31;58935;54.498;18.544;2023-05-10T14:38:51;21.56;24.83
71206;SHT31;58935;54.498;18.544;2023-05-10T14:41:17;21.62;25.03
71206;SHT31;58935;54.498;18.544;2023-05-10T14:43:42;21.66;24.72
71206;SHT31;58935;54.498;18.544;2023-05-10T14:46:08;21.68;24.66
71206;SHT31;58935;54.498;18.544;2023-05-10T14:48:34;21.64;24.45
71206;SHT31;58935;54.498;18.544;2023-05-10T14:50:59;21.63;24.45
71206;SHT31;58935;54.498;18.544;2023-05-10T14:56:02;21.65;24.79
71206;SHT31;58935;54.498;18.544;2023-05-10T14:58:28;21.69;24.70
71206;SHT31;58935;54.498;18.544;2023-05-10T15:00:55;21.74;25.10
71206;SHT31;58935;54.498;18.544;2023-05-10T15:03:21;21.74;25.42
71206;SHT31;58935;54.498;18.544;2023-05-10T15:05:50;21.73;25.47
71206;SHT31;58935;54.498;18.544;2023-05-10T15:08:17;21.77;25.26
71206;SHT31;58935;54.498;18.544;2023-05-10T15:10:42;21.77;24.85
71206;SHT31;58935;54.498;18.544;2023-05-10T15:13:08;21.72;24.72
71206;SHT31;58935;54.498;18.544;2023-05-10T15:15:34;21.69;24.84
71206;SHT31;58935;54.498;18.544;2023-05-10T15:18:00;21.65;24.74
71206;SHT31;58935;54.498;18.544;2023-05-10T15:20:25;21.72;25.36
71206;SHT31;58935;54.498;18.544;2023-05-10T15:22:50;21.78;25.13
71206;SHT31;58935;54.498;18.544;2023-05-10T15:25:16;21.84;24.96
71206;SHT31;58935;54.498;18.544;2023-05-10T15:27:42;21.90;24.57
71206;SHT31;58935;54.498;18.544;2023-05-10T15:30:09;21.93;24.22
71206;SHT31;58935;54.498;18.544;2023-05-10T15:32:37;21.91;24.28
71206;SHT31;58935;54.498;18.544;2023-05-10T15:35:05;21.88;23.78
71206;SHT31;58935;54.498;18.544;2023-05-10T15:37:33;21.82;24.33
71206;SHT31;58935;54.498;18.544;2023-05-10T15:39:58;21.76;24.64
71206;SHT31;58935;54.498;18.544;2023-05-10T15:42:28;21.76;24.94
71206;SHT31;58935;54.498;18.544;2023-05-10T15:44:56;21.78;24.94
71206;SHT31;58935;54.498;18.544;2023-05-10T15:47:23;21.84;24.76
71206;SHT31;58935;54.498;18.544;2023-05-10T15:49:49;21.82;24.80
71206;SHT31;58935;54.498;18.544;2023-05-10T15:52:14;21.78;25.16
71206;SHT31;58935;54.498;18.544;2023-05-10T15:54:40;21.71;25.06
71206;SHT31;58935;54.498;18.544;2023-05-10T15:57:06;21.65;24.92
71206;SHT31;58935;54.498;18.544;2023-05-10T15:59:32;21.62;25.17
71206;SHT31;58935;54.498;18.544;2023-05-10T16:01:58;21.57;24.66
71206;SHT31;58935;54.498;18.544;2023-05-10T16:04:23;21.50;24.66
71206;SHT31;58935;54.498;18.544;2023-05-10T16:06:51;21.46;24.68
71206;SHT31;58935;54.498;18.544;2023-05-10T16:09:19;21.42;24.92
71206;SHT31;58935;54.498;18.544;2023-05-10T16:11:46;21.38;24.90
71206;SHT31;58935;54.498;18.544;2023-05-10T16:14:13;21.38;25.23
71206;SHT31;58935;54.498;18.544;2023-05-10T16:16:40;21.36;25.20
71206;SHT31;58935;54.498;18.544;2023-05-10T16:19:05;21.32;25.63
71206;SHT31;58935;54.498;18.544;2023-05-10T16:21:31;21.30;25.95
71206;SHT31;58935;54.498;18.544;2023-05-10T16:23:58;21.29;26.03
71206;SHT31;58935;54.498;18.544;2023-05-10T16:26:25;21.29;26.04
71206;SHT31;58935;54.498;18.544;2023-05-10T16:28:50;21.29;26.53
71206;SHT31;58935;54.498;18.544;2023-05-10T16:31:16;21.21;26.90
71206;SHT31;58935;54.498;18.544;2023-05-10T16:33:43;21.17;26.83
71206;SHT31;58935;54.498;18.544;2023-05-10T16:36:09;21.13;27.32
71206;SHT31;58935;54.498;18.544;2023-05-10T16:38:37;21.05;27.20
71206;SHT31;58935;54.498;18.544;2023-05-10T16:41:02;20.99;26.97
71206;SHT31;58935;54.498;18.544;2023-05-10T16:43:28;20.96;26.72