sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-01-25T00:00:42;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:03:10;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:05:38;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:08:05;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:10:32;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:13:03;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:15:30;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:17:58;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:20:26;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:22:53;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:25:24;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:27:51;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:30:18;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:32:48;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:35:21;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:37:52;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:40:20;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:42:47;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:45:14;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:47:42;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:50:11;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:52:39;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:55:08;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T00:57:48;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:00:16;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:02:43;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:05:10;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:07:37;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:10:06;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:12:34;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:15:01;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:17:30;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:19:57;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:22:24;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:24:51;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:27:18;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:29:47;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:32:14;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:34:41;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:37:09;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:39:36;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:42:03;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:44:46;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:47:18;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:49:51;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:52:22;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:54:53;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:57:24;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T01:59:56;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:02:27;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:04:58;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:07:31;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:09:59;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:12:28;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:14:58;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:17:28;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:19:59;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:22:32;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:25:08;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:27:38;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:30:08;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:32:35;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:35:03;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:37:31;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:39:58;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:42:29;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:45:03;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:47:31;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:50:02;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:52:29;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:54:57;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:57:25;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T02:59:52;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:02:20;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:04:47;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:07:15;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:09:43;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:12:10;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:14:39;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:17:09;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:19:36;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:22:03;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:24:31;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:26:59;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:29:40;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:32:08;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:34:35;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:37:02;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:39:30;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:41:57;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:44:24;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:46:53;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:49:20;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:51:47;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:54:14;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:56:42;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T03:59:10;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:01:37;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:04:05;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:06:32;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:09:00;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:11:27;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:13:54;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:16:21;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:18:49;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:21:17;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:23:45;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:26:12;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:28:41;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:31:08;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:33:35;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:36:03;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:38:32;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:40:59;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:43:26;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:45:54;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:48:21;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:50:51;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:53:19;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:55:48;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T04:58:15;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:00:42;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:03:09;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:05:36;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:08:04;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:10:31;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:12:59;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:15:27;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:17:54;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:20:21;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:22:48;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:25:16;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:28:04;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:30:32;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:33:00;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:35:27;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:37:56;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:40:23;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:42:54;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:45:26;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:47:55;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:50:24;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:52:51;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:55:18;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T05:57:45;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:00:13;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:02:42;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:05:10;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:07:37;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:10:05;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:12:32;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:15:01;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:17:28;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:19:57;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:22:24;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:24:52;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:27:19;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:29:47;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:32:16;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:34:45;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:37:20;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:39:47;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:42:15;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:44:42;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:47:11;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:49:38;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:52:06;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:54:35;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:57:03;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T06:59:33;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:02:00;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:04:36;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:07:11;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:09:40;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:12:07;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:14:34;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:17:02;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:19:29;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:21:56;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:24:23;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:26:55;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:29:23;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:31:50;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:34:18;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:36:45;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:39:12;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:41:40;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:44:09;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:46:36;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:49:03;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:51:31;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:54:02;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:56:34;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T07:59:03;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:01:34;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:04:02;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:06:32;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:09:03;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:11:31;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:13:58;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:16:27;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:18:57;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:21:26;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:23:56;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:26:24;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:28:52;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:31:21;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:33:49;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:36:19;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:38:52;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:41:21;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:43:49;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:46:19;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:48:47;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:51:15;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:53:44;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:56:13;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T08:58:43;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:01:12;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:03:45;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:06:13;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:08:45;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:11:15;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:13:45;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:16:15;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:18:43;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:21:14;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:23:42;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:26:12;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:28:45;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:31:12;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:33:43;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:36:10;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:38:37;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:41:13;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:44:11;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:46:43;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:49:27;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:52:10;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:54:43;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:57:15;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T09:59:45;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:02:22;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:04:53;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:07:26;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:09:59;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:12:34;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:15:04;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:17:39;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:20:17;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:22:50;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:25:30;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:28:23;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:30:55;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:33:25;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:35:55;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:38:28;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:41:00;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:43:31;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:45:58;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:48:29;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:50:58;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:53:28;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:56:16;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T10:58:48;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:01:30;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:03:58;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:06:36;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:09:30;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:11:59;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:14:29;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:17:00;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:19:32;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:22:01;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:24:30;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:27:14;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:30:06;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:32:34;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:35:02;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:37:40;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:40:14;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:42:53;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:45:47;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:48:29;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:51:04;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:54:08;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:56:50;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T11:59:32;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:02:30;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:05:22;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:08:03;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:10:37;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:13:12;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:16:05;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:18:58;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:21:37;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:24:19;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:26:55;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:29:28;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:32:01;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:34:35;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:37:09;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:39:44;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:42:19;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:44:50;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:47:22;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:49:54;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:52:29;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:55:01;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T12:57:31;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:00:08;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:03:04;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:05:38;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:08:16;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:10:51;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:13:21;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:15:50;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:18:39;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:21:39;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:24:16;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:27:00;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:29:55;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:35:41;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:38:31;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:41:08;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:43:47;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:46:18;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:49:01;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:51:33;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:54:15;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:56:43;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T13:59:23;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:01:50;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:04:21;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:06:55;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:09:24;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:11:54;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:14:25;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:19:46;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:22:23;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:25:10;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:27:42;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:30:17;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:32:48;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:35:40;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:38:32;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:41:10;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:43:40;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:46:21;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:48:49;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:51:24;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:53:56;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:56:32;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T14:59:01;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:01:32;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:04:02;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:06:30;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:08:57;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:11:31;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:14:15;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:16:45;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:19:23;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:21:53;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:24:21;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:26:54;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:29:23;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:32:17;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:34:46;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:37:13;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:39:40;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:42:09;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:44:36;0.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:47:03;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:49:31;0.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:52:01;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:54:28;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:56:57;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T15:59:26;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:01:54;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:04:21;0.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:06:50;0.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:09:19;0.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:11:49;-0.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:14:17;0.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:16:48;0.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:19:17;0.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:21:44;0.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:24:11;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:26:43;0.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:29:14;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:31:41;0.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-25T16:34:10;0.70;99.90