sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-07-28T00:02:13;30.66;29.74;32.64;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:04:39;30.75;29.76;44.09;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:07:05;30.58;29.52;34.65;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:09:32;30.60;29.68;34.59;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:11:59;30.55;29.60;32.60;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:14:26;30.64;29.61;40.23;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:16:54;30.62;29.76;34.02;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:19:20;33.92;29.66;47.26;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:21:50;30.78;29.62;36.86;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:24:17;31.38;30.03;45.32;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:26:44;30.94;29.96;38.89;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:29:10;30.84;29.84;36.58;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:31:36;30.91;29.85;45.17;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:34:03;30.85;29.78;33.80;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:36:30;31.58;29.99;35.93;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:38:57;33.10;29.89;39.94;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:41:23;33.49;29.95;40.19;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:43:49;30.70;29.71;45.16;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:46:16;30.56;29.62;32.15;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:48:43;30.59;29.74;35.05;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:51:11;30.58;29.79;32.40;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:53:38;30.61;29.62;32.38;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:56:05;30.72;29.81;40.80;;
40103;Laerm;25814;48.550;9.108;2023-07-28T00:58:31;30.62;29.54;35.54;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:00:58;30.91;29.75;35.73;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:03:25;30.63;29.69;34.59;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:08:57;30.65;29.40;43.88;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:11:25;30.57;29.67;32.35;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:13:51;30.60;29.72;34.70;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:16:17;30.82;29.90;37.36;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:18:43;33.98;29.83;48.28;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:21:20;30.69;29.77;36.43;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:26:32;30.67;29.79;34.23;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:29:00;30.77;29.69;45.24;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:31:26;30.88;29.87;36.19;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:33:52;31.10;29.93;37.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:36:18;30.82;29.83;33.40;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:38:44;30.85;29.78;37.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:41:11;36.64;30.04;46.05;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:43:37;31.00;29.99;37.47;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:46:03;30.89;29.72;33.91;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:48:29;30.75;29.70;33.00;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:50:55;30.62;29.70;32.40;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:53:21;30.88;30.00;32.91;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:55:47;30.81;29.80;33.96;;
40103;Laerm;25814;48.550;9.108;2023-07-28T01:58:13;30.74;29.84;32.06;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:00:39;30.84;29.88;34.07;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:03:05;30.93;29.75;43.76;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:05:32;30.95;29.85;33.95;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:07:58;30.76;29.63;33.55;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:10:26;31.39;29.91;36.44;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:12:52;30.83;29.79;32.61;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:15:18;30.95;30.08;33.95;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:17:44;33.39;29.90;47.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:20:10;32.25;29.92;41.05;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:22:42;30.95;29.88;32.95;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:25:09;31.40;30.01;34.75;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:27:37;31.13;29.95;33.58;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:30:04;31.38;29.94;44.95;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:32:30;31.35;29.95;35.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:34:57;31.48;30.05;36.80;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:37:23;31.45;30.07;35.28;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:39:49;32.18;30.22;39.72;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:42:16;32.25;30.27;44.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:44:42;32.24;30.47;36.35;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:47:08;33.22;31.10;38.88;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:49:35;31.75;30.38;34.94;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:52:01;31.44;30.15;43.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:54:28;31.64;29.88;44.82;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:56:54;31.87;30.25;35.88;;
40103;Laerm;25814;48.550;9.108;2023-07-28T02:59:21;31.93;30.26;37.16;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:01:48;31.86;30.69;35.37;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:04:17;32.19;30.99;36.83;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:06:45;32.19;30.76;43.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:09:12;32.75;31.02;39.06;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:11:38;33.19;31.12;38.03;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:14:04;34.09;31.12;39.96;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:16:30;32.57;31.07;35.68;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:18:56;32.31;30.81;36.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:21:22;32.17;30.77;35.33;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:23:48;32.22;30.53;37.58;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:26:14;33.33;30.84;40.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:28:40;34.49;31.24;41.42;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:31:06;33.21;31.44;39.46;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:33:33;33.06;31.22;36.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:35:59;32.87;31.29;38.73;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:38:25;32.76;31.35;35.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:40:51;32.72;31.11;37.61;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:43:17;32.45;31.06;36.55;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:45:43;33.88;31.63;43.04;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:48:09;33.95;31.71;43.07;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:50:35;33.75;31.33;46.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:53:01;34.54;31.86;45.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:55:27;45.70;31.60;63.85;;
40103;Laerm;25814;48.550;9.108;2023-07-28T03:57:53;44.39;31.20;62.62;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:00:20;43.64;31.41;63.86;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:02:46;46.28;32.35;65.33;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:05:12;50.28;31.56;67.23;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:07:38;37.86;31.83;51.85;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:10:05;36.29;31.73;53.08;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:12:31;42.90;31.77;60.53;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:14:57;41.60;32.03;61.32;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:17:23;46.42;32.28;63.35;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:19:49;37.59;32.08;52.48;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:22:15;46.14;33.01;66.05;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:24:46;42.69;33.82;56.54;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:27:13;35.69;33.29;42.07;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:29:39;37.14;33.22;50.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:32:06;36.03;33.30;43.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:34:35;44.00;32.59;62.19;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:37:01;37.07;33.35;45.38;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:39:27;37.98;33.30;47.27;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:41:53;35.33;33.15;39.64;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:44:19;36.74;32.83;47.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:46:46;40.56;33.06;53.82;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:49:14;38.25;33.27;54.65;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:51:41;37.84;33.87;48.76;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:54:07;40.17;33.80;57.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:56:33;38.81;34.22;51.57;;
40103;Laerm;25814;48.550;9.108;2023-07-28T04:58:59;39.14;33.39;56.68;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:01:25;37.71;33.81;47.15;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:03:51;36.67;33.15;42.60;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:06:17;36.57;32.83;49.20;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:08:43;35.57;33.18;45.04;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:11:09;39.39;33.82;49.04;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:13:35;41.64;33.34;50.97;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:16:01;37.45;34.05;49.26;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:18:27;37.00;33.60;48.17;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:20:54;37.78;33.75;48.63;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:23:21;38.62;33.50;52.41;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:25:47;35.92;33.79;41.87;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:28:13;40.17;33.65;49.97;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:30:39;53.73;33.74;73.64;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:33:05;37.97;34.21;50.07;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:35:31;37.26;33.21;48.03;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:37:57;39.26;35.69;47.74;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:40:23;40.92;38.17;46.57;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:42:50;41.30;37.47;46.29;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:45:16;38.60;35.65;48.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:47:42;40.84;37.23;47.43;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:50:08;37.58;34.00;44.72;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:52:35;38.56;34.85;53.56;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:55:01;44.77;34.11;58.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:57:27;39.08;34.18;54.59;;
40103;Laerm;25814;48.550;9.108;2023-07-28T05:59:53;38.28;34.00;51.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:02:19;38.53;34.41;49.71;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:04:45;36.60;33.80;44.67;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:07:11;47.28;35.42;62.60;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:09:37;46.81;34.66;67.33;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:12:04;40.34;33.90;51.56;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:14:30;40.84;33.54;59.16;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:16:56;39.65;34.73;53.05;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:19:22;36.81;33.89;47.54;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:21:51;38.29;34.54;52.81;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:24:17;37.50;35.28;49.02;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:26:44;46.81;35.14;65.15;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:29:10;49.42;36.93;65.15;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:31:36;43.73;35.88;58.57;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:34:02;42.63;36.46;54.38;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:36:28;49.45;39.65;59.29;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:38:54;49.79;37.47;68.27;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:41:21;42.72;34.97;65.87;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:43:47;35.67;33.16;42.53;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:46:16;36.49;33.64;44.70;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:48:42;38.45;34.26;47.71;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:51:08;40.62;35.08;48.17;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:53:34;44.03;36.47;53.54;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:56:00;39.20;34.24;48.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T06:58:26;36.82;34.15;50.00;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:00:52;38.07;33.90;48.78;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:03:21;37.55;33.35;51.37;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:05:48;36.75;33.22;52.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:08:14;36.65;32.84;53.79;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:10:47;38.96;33.60;50.89;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:13:13;43.57;33.63;55.64;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:15:39;45.93;33.22;62.63;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:18:07;43.49;32.44;60.49;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:20:39;38.97;32.09;50.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:23:05;35.25;32.02;47.28;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:25:32;36.92;32.33;52.11;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:27:58;35.92;32.91;45.35;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:30:24;36.76;32.81;46.55;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:32:50;36.26;33.52;45.96;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:35:16;39.57;32.06;49.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:37:43;37.52;31.68;51.00;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:40:09;49.97;31.68;75.74;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:42:48;43.44;31.65;65.81;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:45:15;54.08;32.29;73.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:47:42;57.00;32.07;73.81;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:50:10;42.40;31.46;69.42;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:52:37;37.50;32.77;50.59;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:55:04;40.94;32.74;55.39;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:57:31;40.51;32.74;51.11;;
40103;Laerm;25814;48.550;9.108;2023-07-28T07:59:58;36.02;32.52;48.18;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:02:24;36.97;32.37;51.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:04:51;36.18;32.33;49.42;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:07:18;35.91;32.53;54.27;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:09:45;36.70;32.34;49.14;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:12:12;40.67;32.16;52.11;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:14:38;43.67;32.50;64.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:17:05;35.27;32.04;46.42;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:19:31;35.63;31.81;49.68;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:21:57;39.24;33.35;55.99;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:24:23;36.90;32.27;56.79;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:26:49;43.62;33.83;56.54;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:29:15;34.93;31.23;46.93;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:31:41;34.92;31.07;47.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:34:08;34.79;31.14;46.08;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:36:34;33.40;31.14;46.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:39:00;33.53;30.93;39.95;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:41:27;34.64;31.08;43.20;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:43:53;35.30;31.55;42.98;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:46:20;36.99;31.98;47.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:48:46;36.37;31.64;45.57;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:51:13;35.24;31.06;57.74;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:53:39;37.20;31.27;47.10;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:56:05;34.35;30.99;48.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T08:58:32;35.32;31.08;47.25;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:00:59;38.74;32.06;51.30;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:03:30;36.56;32.65;50.41;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:06:01;38.77;33.33;47.98;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:08:30;36.75;32.17;47.36;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:11:02;35.48;32.54;48.38;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:13:38;35.75;32.82;45.14;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:16:17;35.91;32.36;45.99;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:18:43;39.77;31.20;54.10;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:21:20;39.43;33.11;54.32;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:23:47;35.88;32.84;43.82;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:26:15;41.95;32.95;56.88;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:28:41;35.29;31.83;44.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:31:08;38.77;32.69;52.51;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:33:37;39.60;32.64;50.89;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:36:10;39.25;32.04;47.61;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:38:38;40.48;33.07;61.31;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:41:07;38.52;33.27;51.43;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:43:39;38.53;33.78;50.40;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:46:08;43.33;33.11;52.69;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:48:37;42.06;34.04;56.15;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:51:12;42.96;34.55;49.62;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:53:45;42.18;33.31;49.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:56:14;40.63;32.82;58.76;;
40103;Laerm;25814;48.550;9.108;2023-07-28T09:58:52;40.83;34.35;50.18;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:01:19;39.26;33.30;46.02;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:03:47;36.41;31.70;55.72;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:06:14;33.83;31.12;46.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:08:42;35.97;31.00;46.87;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:11:11;36.11;32.03;44.60;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:13:42;40.11;31.94;47.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:16:09;37.47;32.31;45.49;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:18:35;36.63;31.50;48.02;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:21:08;34.19;31.21;46.28;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:23:35;36.84;31.74;46.09;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:26:03;38.69;31.62;49.23;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:28:37;39.59;32.56;47.52;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:31:08;49.23;35.75;62.67;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:33:41;42.29;32.48;57.64;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:36:33;37.64;32.17;44.67;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:41:35;38.86;33.49;53.47;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:44:02;37.69;33.10;46.63;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:46:28;38.94;32.65;52.56;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:48:54;36.42;31.60;47.17;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:51:25;36.21;31.61;48.97;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:53:56;44.26;31.80;57.02;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:56:23;39.73;33.71;53.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T10:59:01;40.20;33.04;59.41;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:01:35;38.19;33.87;50.14;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:04:13;38.40;32.75;50.36;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:06:41;42.66;34.30;53.47;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:09:09;41.35;33.51;53.87;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:11:38;37.90;32.53;46.48;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:14:06;37.14;32.69;51.19;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:16:33;36.78;32.29;54.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:19:08;37.42;32.51;51.30;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:21:40;37.39;32.52;56.48;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:24:06;41.78;34.56;54.69;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:26:34;47.83;41.19;56.92;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:29:01;44.37;35.65;51.69;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:31:27;40.09;34.50;50.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:33:53;42.29;37.65;48.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:36:24;62.14;35.94;82.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:38:52;51.29;40.32;71.63;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:41:21;45.05;39.40;49.32;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:43:49;40.13;36.37;52.93;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:46:37;38.28;33.39;49.69;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:49:17;39.81;34.26;50.01;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:51:49;37.38;32.90;49.12;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:54:18;39.57;32.69;59.38;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:56:48;50.20;33.49;72.93;;
40103;Laerm;25814;48.550;9.108;2023-07-28T11:59:17;50.02;32.63;74.66;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:01:55;40.77;31.84;56.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:04:26;35.94;32.17;49.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:07:07;37.52;32.03;53.22;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:09:54;38.36;32.10;54.53;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:12:28;40.56;32.13;59.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:14:56;36.85;31.69;50.79;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:17:25;39.51;31.74;50.07;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:20:06;40.52;31.67;53.13;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:22:37;36.21;31.22;46.41;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:25:04;36.48;30.56;51.87;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:27:31;37.28;30.63;51.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:29:57;39.19;30.75;53.39;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:32:23;39.77;32.09;52.10;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:34:50;34.90;30.85;43.68;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:37:17;35.91;31.78;51.58;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:39:43;36.64;31.61;47.52;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:42:10;37.28;32.08;49.80;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:44:38;37.60;32.32;51.65;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:47:05;42.16;33.08;53.99;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:49:31;38.54;31.90;57.44;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:52:01;39.36;31.65;53.74;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:54:28;36.39;30.39;48.59;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:56:54;37.79;29.93;48.84;;
40103;Laerm;25814;48.550;9.108;2023-07-28T12:59:21;35.19;30.59;45.83;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:01:47;39.51;30.90;59.03;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:04:13;39.85;32.60;48.78;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:06:39;39.26;32.97;49.20;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:09:07;43.18;34.99;58.21;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:11:34;46.64;34.81;63.34;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:14:00;47.18;36.03;66.18;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:16:26;48.65;34.28;62.63;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:18:52;49.92;35.11;62.29;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:21:18;48.60;36.45;61.90;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:23:45;44.89;34.52;61.27;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:26:11;37.94;32.40;45.74;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:28:37;39.07;32.18;47.94;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:31:08;40.19;32.02;53.55;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:33:34;41.49;33.09;57.00;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:36:00;39.14;32.78;54.60;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:38:29;41.02;32.56;56.45;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:40:55;44.49;35.21;56.85;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:43:21;44.56;36.17;55.75;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:45:47;45.48;36.89;56.79;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:48:13;48.00;38.73;63.77;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:50:39;53.11;38.42;61.00;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:53:06;42.21;37.53;47.77;;
40103;Laerm;25814;48.550;9.108;2023-07-28T13:55:32;38.29;33.93;52.78;;