sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2023-12-29T00:01:22;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:03:48;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:06:13;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:08:39;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:11:04;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:13:30;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:15:56;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:18:21;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:20:48;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:23:14;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:25:40;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:28:05;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:30:31;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:32:57;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:35:23;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:37:50;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:40:15;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:42:41;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:45:07;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:47:33;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:50:00;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:52:25;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:54:51;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:57:16;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T00:59:42;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:02:09;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:04:37;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:07:03;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:09:29;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:11:55;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:14:20;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:16:46;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:19:11;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:21:40;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:24:06;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:26:37;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:29:04;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:31:31;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:33:56;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:36:22;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:38:48;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:41:14;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:46:31;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:48:58;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:51:25;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:53:52;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:56:19;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T01:58:46;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:01:14;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:03:40;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:06:06;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:08:33;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:10:59;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:13:25;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:15:55;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:18:24;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:20:50;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:23:16;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:25:41;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:28:18;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:30:59;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:33:26;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:35:56;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:38:23;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:40:54;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:43:20;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:45:46;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:48:11;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:50:37;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:53:02;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:55:29;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T02:57:55;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:00:20;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:02:46;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:05:12;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:07:37;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:10:05;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:12:31;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:14:56;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:17:22;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:19:47;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:22:13;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:24:41;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:27:08;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:29:33;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:31:59;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:34:24;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:36:50;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:39:15;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:41:41;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:44:06;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:46:32;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:48:58;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:51:24;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:53:50;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:56:17;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T03:58:43;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:01:13;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:03:40;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:06:06;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:08:35;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:11:02;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:13:28;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:15:54;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:18:21;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:20:47;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:23:13;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:25:39;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:28:06;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:30:32;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:32:57;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:35:23;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:37:48;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:40:15;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:42:41;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:45:06;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:47:32;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:49:58;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:52:24;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:54:49;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:57:15;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T04:59:41;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:02:06;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:04:32;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:06:57;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:09:23;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:11:49;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:14:14;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:16:41;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:19:07;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:21:32;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:23:58;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:26:24;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:28:50;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:31:16;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:33:43;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:36:10;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:38:36;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:41:05;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:43:32;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:45:59;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:48:25;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:50:51;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:53:17;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:55:43;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T05:58:09;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:00:36;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:03:02;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:05:29;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:07:55;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:10:21;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:12:47;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:15:13;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:17:41;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:20:08;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:22:42;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:25:11;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:27:37;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:30:08;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:32:34;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:35:00;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:37:25;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:39:51;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:42:17;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:44:42;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:47:08;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:49:35;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:52:01;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:54:27;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:56:53;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T06:59:18;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:01:45;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:04:11;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:06:37;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:09:03;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:11:29;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:13:55;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:16:20;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:18:46;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:21:12;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:23:39;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:26:04;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:28:31;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:30:57;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:33:23;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:35:50;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:38:16;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:40:42;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:43:08;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:45:33;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:47:59;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:50:25;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:52:50;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:55:16;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T07:57:42;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:00:09;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:02:34;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:05:01;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:07:26;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:09:52;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:12:17;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:14:43;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:17:09;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:19:35;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:22:00;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:24:26;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:26:52;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:29:17;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:31:45;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:34:11;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:36:37;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:39:03;11.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:41:29;11.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:43:54;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:46:20;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:48:46;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:51:12;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:53:38;13.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:56:04;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T08:58:30;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:00:56;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:03:22;13.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:05:47;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:08:13;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:10:38;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:13:04;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:15:30;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:17:56;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:20:21;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:22:47;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:25:13;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:27:39;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:30:05;12.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:32:31;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:34:56;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:37:22;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:39:48;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:42:21;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:44:50;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:47:22;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:49:54;12.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:52:21;12.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:54:49;12.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:57:16;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T09:59:42;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:02:15;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:04:41;12.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:07:08;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:09:37;14.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:12:04;15.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:17:27;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:20:36;14.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:23:10;14.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:25:42;13.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:28:09;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:30:35;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:33:01;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:35:29;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:38:08;12.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:40:35;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:43:00;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:45:32;14.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:48:00;15.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:50:26;15.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:53:10;17.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:55:37;18.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T10:58:03;19.50;96.90
4602;DHT22;2313;48.552;9.370;2023-12-29T11:00:35;18.90;94.40
4602;DHT22;2313;48.552;9.370;2023-12-29T11:03:01;18.80;94.50
4602;DHT22;2313;48.552;9.370;2023-12-29T11:05:27;18.80;94.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:07:54;17.90;93.70
4602;DHT22;2313;48.552;9.370;2023-12-29T11:10:21;18.40;94.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:12:48;19.10;93.30
4602;DHT22;2313;48.552;9.370;2023-12-29T11:15:15;19.30;92.40
4602;DHT22;2313;48.552;9.370;2023-12-29T11:17:42;18.80;93.10
4602;DHT22;2313;48.552;9.370;2023-12-29T11:20:15;17.60;92.80
4602;DHT22;2313;48.552;9.370;2023-12-29T11:22:47;16.80;95.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:25:14;17.10;95.70
4602;DHT22;2313;48.552;9.370;2023-12-29T11:27:41;17.50;94.70
4602;DHT22;2313;48.552;9.370;2023-12-29T11:30:07;17.60;94.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:32:45;17.90;95.10
4602;DHT22;2313;48.552;9.370;2023-12-29T11:35:27;18.20;94.70
4602;DHT22;2313;48.552;9.370;2023-12-29T11:39:14;17.80;94.70
4602;DHT22;2313;48.552;9.370;2023-12-29T11:41:20;18.20;94.00
4602;DHT22;2313;48.552;9.370;2023-12-29T11:43:57;17.80;93.90
4602;DHT22;2313;48.552;9.370;2023-12-29T11:46:39;17.10;95.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:49:09;16.30;96.20
4602;DHT22;2313;48.552;9.370;2023-12-29T11:51:45;15.90;98.40
4602;DHT22;2313;48.552;9.370;2023-12-29T11:54:26;15.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T11:56:55;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T11:59:22;14.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:01:49;14.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:04:37;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:07:07;13.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:09:36;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:12:02;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:14:50;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:17:33;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:20:09;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:22:35;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:25:03;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:27:30;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:29:58;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:32:29;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:34:55;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:37:27;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:39:52;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:42:22;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:45:12;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:47:44;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:50:11;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:52:38;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:55:07;13.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T12:57:33;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:00:00;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:02:27;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:04:53;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:07:19;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:09:49;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:12:16;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:14:43;12.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:17:10;12.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:19:36;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:22:05;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:24:32;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:27:05;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:29:31;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:37:23;12.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:39:56;12.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:42:27;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:44:55;12.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:47:21;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:49:48;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:52:14;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:54:41;12.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:57:10;12.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T13:59:36;12.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:02:28;12.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:07:52;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:10:19;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:12:45;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:15:11;12.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:17:38;11.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:20:06;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:22:33;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:25:03;11.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:27:29;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:29:56;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:32:21;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:34:50;11.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:37:19;11.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:39:51;11.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:42:17;11.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:44:45;11.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:47:12;11.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:49:38;11.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:52:04;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:54:29;11.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:56:55;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T14:59:21;11.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:01:46;11.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:04:12;11.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:06:40;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:09:05;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:11:33;10.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:13:58;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:16:24;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:18:50;10.80;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:21:15;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:23:41;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:26:06;10.70;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:28:32;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:30:58;10.60;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:33:24;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:35:51;10.50;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:38:16;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:40:42;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:43:08;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:45:33;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:47:59;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:50:25;10.30;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:52:50;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:55:17;10.40;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T15:57:43;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:00:09;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:02:35;10.10;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:05:01;10.20;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:07:27;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:09:53;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:12:18;10.00;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:14:44;9.90;99.90
4602;DHT22;2313;48.552;9.370;2023-12-29T16:17:10;9.90;99.90