sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76073;SDS011;64776;42.636;24.358;2024-02-28T00:00:04;54.25;;;20.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:03:07;64.80;;;23.77;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:06:08;81.15;;;32.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:09:09;80.18;;;30.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:12:10;64.60;;;28.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:15:11;56.35;;;25.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:18:13;58.35;;;25.08;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:21:14;63.00;;;26.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:24:15;67.35;;;26.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:27:16;63.08;;;24.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:30:17;56.28;;;23.58;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:33:19;51.13;;;20.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:36:20;55.17;;;22.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:39:20;52.03;;;19.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:42:21;50.17;;;20.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:45:22;46.17;;;19.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:48:24;63.40;;;24.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:51:25;56.88;;;24.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:54:26;49.22;;;19.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T00:57:27;46.05;;;20.48;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:00:27;54.22;;;20.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:03:29;51.80;;;20.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:06:30;44.85;;;18.23;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:09:31;49.92;;;19.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:12:32;42.95;;;18.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:15:32;41.38;;;16.58;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:18:35;37.25;;;16.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:21:35;41.65;;;15.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:24:36;33.40;;;15.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:27:37;36.33;;;15.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:30:38;35.28;;;14.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:33:40;40.08;;;15.77;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:36:41;34.60;;;15.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:39:42;38.65;;;13.73;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:42:42;33.40;;;13.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:45:43;27.50;;;11.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:48:45;32.60;;;12.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:51:46;45.58;;;18.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:54:47;34.10;;;13.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T01:57:48;34.15;;;13.07;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:00:49;28.25;;;10.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:03:52;27.27;;;10.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:06:53;44.60;;;18.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:09:54;49.00;;;16.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:12:55;35.25;;;15.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:15:55;34.25;;;14.18;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:18:58;29.05;;;12.68;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:21:58;31.88;;;10.90;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:25:07;42.42;;;14.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:28:08;36.35;;;14.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:31:10;35.45;;;12.23;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:34:11;34.60;;;13.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:37:12;54.25;;;20.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:40:16;44.35;;;18.17;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:43:17;46.92;;;18.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:46:18;36.53;;;13.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:49:19;23.35;;;10.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:52:19;30.77;;;11.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:55:22;30.85;;;12.57;;
76073;SDS011;64776;42.636;24.358;2024-02-28T02:58:22;29.60;;;9.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:01:23;28.52;;;9.77;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:04:24;26.48;;;10.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:07:25;24.13;;;9.43;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:10:27;24.77;;;9.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:13:28;11.65;;;5.35;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:16:29;23.25;;;9.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:19:29;21.88;;;8.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:22:30;21.75;;;9.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:25:32;39.95;;;13.35;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:28:33;30.00;;;11.68;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:31:34;32.28;;;11.48;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:34:35;33.30;;;12.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:37:35;33.85;;;14.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:40:38;27.83;;;11.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:43:38;34.92;;;16.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:46:39;29.52;;;12.32;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:49:40;33.13;;;13.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:52:41;36.05;;;13.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:55:43;31.40;;;12.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T03:58:44;24.88;;;12.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:01:44;28.73;;;10.27;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:04:46;31.30;;;12.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:07:49;34.75;;;12.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:10:52;61.15;;;26.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:13:52;52.05;;;21.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:16:53;55.30;;;20.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:19:54;64.70;;;27.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:22:55;66.95;;;27.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:25:57;57.33;;;24.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:28:58;63.47;;;27.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:31:58;56.83;;;25.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:34:59;67.53;;;28.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:38:00;47.20;;;22.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:41:03;58.65;;;21.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:44:03;53.42;;;22.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:47:04;50.30;;;20.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:50:06;53.90;;;20.65;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:53:07;53.28;;;18.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:56:09;52.22;;;18.98;;
76073;SDS011;64776;42.636;24.358;2024-02-28T04:59:11;51.75;;;20.27;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:02:12;54.65;;;21.02;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:05:13;79.43;;;30.02;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:08:13;58.03;;;24.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:11:16;77.55;;;29.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:14:16;75.20;;;29.27;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:17:17;71.50;;;27.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:20:18;77.97;;;29.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:23:19;79.53;;;31.48;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:26:21;71.80;;;30.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:29:22;76.70;;;32.47;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:32:22;66.53;;;27.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:35:23;71.32;;;23.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:38:24;63.28;;;21.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:41:26;58.67;;;19.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:44:27;40.25;;;15.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:47:46;26.21;;;11.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:50:47;44.70;;;19.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:53:48;56.95;;;22.67;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:56:50;52.85;;;24.35;;
76073;SDS011;64776;42.636;24.358;2024-02-28T05:59:51;45.80;;;21.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:02:52;53.33;;;21.67;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:05:53;82.55;;;26.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:08:53;68.85;;;24.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:11:56;60.53;;;22.17;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:14:57;52.15;;;20.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:17:58;50.85;;;19.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:20:59;64.50;;;23.27;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:24:00;62.45;;;26.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:27:02;64.88;;;33.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:30:03;76.43;;;28.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:33:05;80.68;;;30.02;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:36:06;110.35;;;38.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:39:07;108.20;;;38.58;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:42:09;115.28;;;42.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:45:10;95.13;;;37.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:48:11;95.70;;;38.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:51:12;80.65;;;34.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:54:13;74.72;;;29.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T06:57:15;76.55;;;32.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:00:16;106.95;;;40.22;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:03:17;71.30;;;29.98;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:06:18;93.03;;;41.72;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:09:18;78.60;;;35.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:12:21;61.97;;;28.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:15:21;62.88;;;27.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:18:23;77.03;;;28.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:21:24;81.07;;;32.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:24:25;122.78;;;48.33;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:27:27;116.57;;;42.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:30:28;95.25;;;37.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:33:29;92.03;;;36.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:36:29;104.20;;;42.78;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:39:30;101.47;;;46.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:42:32;77.68;;;32.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:45:33;76.15;;;35.47;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:48:34;83.10;;;35.65;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:51:34;91.68;;;43.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:54:35;105.72;;;44.08;;
76073;SDS011;64776;42.636;24.358;2024-02-28T07:57:37;96.53;;;46.40;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:00:38;87.00;;;44.72;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:03:39;81.28;;;39.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:06:40;77.70;;;37.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:09:40;88.30;;;40.47;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:12:43;88.72;;;41.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:15:43;74.72;;;40.03;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:18:44;60.70;;;31.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:21:45;44.13;;;20.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:24:46;44.78;;;21.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:27:48;19.17;;;7.32;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:30:49;16.48;;;7.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:33:50;11.50;;;3.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:36:50;8.40;;;3.17;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:39:51;9.63;;;4.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:42:53;15.52;;;5.68;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:45:54;14.60;;;4.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:48:55;14.02;;;4.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:51:56;14.10;;;7.18;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:54:57;12.95;;;5.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T08:57:59;14.73;;;6.72;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:00:59;16.95;;;7.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:04:00;15.05;;;5.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:07:01;21.33;;;9.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:10:03;11.32;;;4.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:13:05;24.38;;;9.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:16:07;10.35;;;3.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:19:08;9.48;;;4.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:22:22;10.47;;;2.57;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:25:23;9.82;;;3.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:28:25;12.57;;;3.78;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:31:26;11.32;;;2.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:34:26;10.70;;;3.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:37:27;7.70;;;2.72;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:40:28;13.02;;;4.22;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:43:31;12.50;;;4.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:46:35;12.60;;;4.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:49:36;19.10;;;5.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:52:37;13.10;;;4.82;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:55:37;17.90;;;7.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T09:58:40;13.30;;;4.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:01:42;23.02;;;8.13;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:04:43;13.18;;;4.57;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:07:45;9.73;;;2.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:10:46;12.55;;;4.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:13:49;9.55;;;3.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:16:50;10.43;;;3.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:19:51;8.82;;;3.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:22:52;13.93;;;4.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:25:53;10.90;;;3.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:28:56;8.88;;;2.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:31:56;9.05;;;3.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:34:57;8.70;;;3.05;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:37:59;11.40;;;3.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:41:00;10.38;;;2.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:44:02;12.63;;;3.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:47:04;18.15;;;6.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:50:08;11.98;;;5.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:53:10;8.00;;;2.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:56:13;12.93;;;4.68;;
76073;SDS011;64776;42.636;24.358;2024-02-28T10:59:17;10.52;;;3.67;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:02:29;30.20;;;17.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:05:36;13.25;;;4.65;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:08:45;8.95;;;2.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:11:46;10.60;;;3.47;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:14:56;8.10;;;2.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:18:06;11.90;;;3.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:21:14;7.70;;;2.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:24:15;10.13;;;3.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:27:16;8.00;;;2.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:30:18;11.80;;;3.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:33:19;6.78;;;2.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:36:20;14.75;;;6.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:39:22;13.70;;;3.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:42:23;8.30;;;3.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:45:25;13.52;;;5.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:48:26;9.07;;;3.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:51:27;11.57;;;4.47;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:54:28;8.45;;;2.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T11:57:28;12.18;;;4.22;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:00:30;9.88;;;3.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:03:31;10.07;;;3.25;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:06:32;9.10;;;2.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:09:34;16.63;;;6.07;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:12:35;22.75;;;7.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:15:38;11.98;;;3.35;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:18:40;7.18;;;3.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:21:41;10.10;;;4.03;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:24:42;9.02;;;2.42;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:27:42;7.05;;;2.22;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:30:45;9.77;;;2.28;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:33:45;6.43;;;1.83;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:36:46;11.23;;;2.90;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:39:47;13.07;;;3.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:42:48;13.00;;;3.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:45:50;8.00;;;2.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:48:50;13.80;;;4.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:51:51;9.23;;;2.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:54:52;12.20;;;3.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T12:57:53;14.77;;;3.33;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:00:55;13.10;;;3.28;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:03:56;14.02;;;4.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:06:57;14.90;;;4.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:10:00;18.67;;;6.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:13:01;15.20;;;5.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:16:03;8.63;;;2.78;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:19:04;6.70;;;2.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:22:05;11.55;;;4.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:25:06;20.63;;;7.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:28:08;18.67;;;8.15;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:31:10;18.90;;;5.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:34:11;12.38;;;4.88;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:37:11;16.98;;;5.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:40:12;10.73;;;4.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:43:13;13.07;;;4.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:46:15;12.27;;;4.67;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:49:16;15.30;;;6.28;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:52:19;13.48;;;4.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:55:19;10.32;;;4.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T13:58:20;10.88;;;3.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:01:22;14.50;;;4.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:04:23;11.65;;;5.43;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:07:24;17.45;;;5.90;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:10:25;18.67;;;8.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:13:26;22.58;;;9.18;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:16:29;17.20;;;6.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:19:29;14.50;;;6.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:22:30;15.55;;;7.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:25:31;13.35;;;5.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:28:32;21.40;;;6.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:31:34;22.48;;;9.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:34:35;18.00;;;8.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:37:36;14.50;;;7.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:40:37;18.92;;;8.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:43:38;12.30;;;5.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:46:40;39.53;;;13.48;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:49:41;39.92;;;15.65;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:52:42;38.75;;;15.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:55:42;29.38;;;11.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T14:58:43;33.53;;;12.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:01:46;25.08;;;8.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:04:46;24.13;;;8.10;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:07:47;36.70;;;13.70;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:10:48;31.42;;;11.75;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:13:49;26.30;;;10.93;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:16:51;28.48;;;11.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:19:51;17.48;;;9.32;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:22:52;21.13;;;9.98;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:25:53;51.13;;;19.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:28:54;27.20;;;11.02;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:31:56;21.67;;;10.32;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:34:57;17.05;;;6.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:37:57;18.20;;;7.18;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:40:58;15.18;;;6.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:43:59;27.00;;;10.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:47:01;30.60;;;10.80;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:50:02;18.75;;;9.23;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:53:03;17.27;;;8.73;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:56:04;17.58;;;6.72;;
76073;SDS011;64776;42.636;24.358;2024-02-28T15:59:06;30.45;;;9.82;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:02:09;26.55;;;11.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:05:10;15.20;;;6.35;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:08:11;19.13;;;7.53;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:11:12;28.60;;;11.90;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:14:13;34.97;;;15.65;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:17:15;27.27;;;12.27;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:20:16;22.33;;;10.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:23:17;40.38;;;16.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:26:18;40.20;;;19.98;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:29:18;48.15;;;22.60;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:32:21;47.17;;;20.63;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:35:21;83.93;;;33.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:38:22;63.80;;;27.02;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:41:23;109.20;;;48.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:44:24;46.20;;;24.55;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:47:26;37.90;;;18.92;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:50:27;34.60;;;16.90;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:53:27;28.67;;;13.50;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:56:28;39.55;;;17.52;;
76073;SDS011;64776;42.636;24.358;2024-02-28T16:59:29;25.38;;;11.95;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:02:31;20.67;;;11.85;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:05:32;24.13;;;10.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:08:33;30.52;;;15.20;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:11:33;42.05;;;17.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:14:34;43.28;;;19.00;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:17:37;167.75;;;71.78;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:20:37;104.63;;;48.58;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:23:42;51.15;;;26.38;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:26:43;52.28;;;26.45;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:29:43;43.47;;;24.30;;
76073;SDS011;64776;42.636;24.358;2024-02-28T17:32:46;40.08;;;16.23;;