sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19152;DHT22;9708;53.114;9.388;2022-11-15T03:44:05;8.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:46:39;8.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:49:13;8.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:51:41;8.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:54:08;8.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:56:35;8.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T03:59:03;8.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:01:30;8.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:03:57;8.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:06:24;8.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:08:50;8.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:11:17;8.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:13:44;8.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:16:12;8.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:18:39;8.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:21:05;8.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:23:50;8.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:26:34;8.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:29:01;9.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:31:46;9.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:34:13;9.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:36:40;9.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:39:32;9.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:41:59;9.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:44:26;9.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:46:54;9.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:49:21;9.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:51:48;9.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:54:15;9.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:56:42;9.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T04:59:09;9.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:01:36;9.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:04:04;9.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:06:45;9.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:09:12;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:11:39;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:14:06;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:16:33;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:19:00;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:21:28;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:23:55;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:26:22;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:28:52;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:31:19;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:33:46;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:36:17;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:38:48;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:41:17;9.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:43:45;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:46:14;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:48:44;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:51:12;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:53:40;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:56:09;9.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T05:58:36;9.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:01:04;9.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:03:31;9.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:05:58;9.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:08:24;9.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:10:51;10.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:13:19;10.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:15:46;10.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:18:13;10.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:20:39;10.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:23:06;10.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:25:33;10.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:28:00;10.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:30:28;10.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:33:02;10.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:35:29;10.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:38:02;10.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:40:28;10.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:42:57;10.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:45:24;10.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:47:52;10.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:50:19;10.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:52:46;10.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:55:13;10.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T06:57:47;10.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:00:15;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:02:42;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:05:10;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:07:37;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:10:05;11.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:12:32;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:14:59;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:17:26;11.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:19:52;11.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:22:21;11.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:24:47;11.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:27:14;11.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:29:41;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:32:08;11.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:34:35;11.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:37:02;11.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:39:30;11.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:41:57;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:44:37;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:47:04;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:49:31;11.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:51:58;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:54:25;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:56:53;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T07:59:20;11.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:01:46;11.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:04:13;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:06:40;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:09:07;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:11:34;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:14:02;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:16:29;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:18:55;12.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:21:22;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:23:49;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:26:17;12.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:28:44;12.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:31:15;12.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:33:44;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:36:13;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:38:40;12.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:41:12;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:43:40;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:46:09;12.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:48:38;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:51:10;12.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:53:37;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:56:06;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T08:58:33;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:01:00;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:03:27;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:05:56;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:08:23;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:10:49;14.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:13:16;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:15:43;14.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:18:10;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:20:36;13.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:23:05;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:25:32;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:27:59;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:30:26;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:32:52;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:35:19;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:37:46;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:40:16;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:45:45;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:48:37;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:51:24;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:54:02;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:56:32;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T09:59:13;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:01:47;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:04:15;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:06:49;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:09:21;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:11:50;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:14:19;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:17:08;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:19:47;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:22:24;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:25:00;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:27:39;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:30:11;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:32:40;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:35:17;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:37:45;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:40:16;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:42:45;14.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:45:26;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:47:53;15.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:50:29;16.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:52:56;17.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:55:26;17.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T10:58:02;18.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:00:33;19.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:03:02;18.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:05:31;19.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:07:59;19.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:10:27;20.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:12:56;19.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:15:39;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:18:11;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:20:44;18.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:23:23;19.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:25:59;19.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:28:39;18.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:31:20;17.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:33:55;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:36:30;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:39:08;16.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:41:46;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:44:23;16.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:46:55;16.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:49:30;17.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:52:02;17.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:54:37;17.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:57:07;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T11:59:42;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:02:16;17.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:04:48;17.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:07:20;17.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:09:53;18.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:12:27;17.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:15:01;17.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:17:30;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:19:58;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:22:33;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:25:06;16.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:27:38;16.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:30:13;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:32:50;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:35:24;16.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:37:52;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:40:27;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:43:37;16.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:46:12;16.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:48:57;16.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T12:57:52;17.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:00:43;16.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:03:25;16.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:06:01;17.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:08:43;16.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:14:44;16.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:20:17;16.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:22:46;16.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:25:42;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:28:21;16.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:30:50;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:33:19;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:35:51;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:38:19;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:40:54;15.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:43:28;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:46:10;15.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:48:37;15.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:51:09;15.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:53:39;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:56:07;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T13:58:37;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:01:05;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:03:33;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:06:08;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:08:37;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:11:12;15.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:13:40;15.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:16:15;16.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:18:46;15.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:21:14;15.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:23:41;15.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:26:27;15.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:28:54;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:31:21;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:33:48;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:36:17;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:38:45;15.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:41:22;15.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:43:49;14.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:46:17;15.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:48:44;14.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:51:17;14.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:53:45;14.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:56:12;14.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T14:58:39;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:01:13;14.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:03:39;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:06:06;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:08:35;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:11:07;14.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:13:36;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:16:04;14.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:18:30;14.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:20:58;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:23:32;14.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:26:02;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:28:29;14.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:30:56;13.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:33:23;13.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:35:49;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:38:16;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:40:43;13.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:43:11;13.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:45:39;13.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:48:10;13.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:50:37;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:53:04;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:55:33;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T15:58:00;13.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:00:30;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:02:58;13.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:05:25;13.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:07:52;12.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:10:22;12.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:12:50;12.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:15:18;12.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:17:48;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:20:36;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:23:06;12.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:25:37;12.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:28:04;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:30:31;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:33:00;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:35:27;12.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:37:53;12.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:40:26;12.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:42:53;12.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:45:21;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:47:48;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:50:20;12.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:52:52;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:55:21;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T16:57:48;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:00:16;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:02:47;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:05:16;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:07:46;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:10:15;12.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:12:43;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:15:10;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:17:38;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:20:06;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:22:34;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:25:03;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:27:30;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:29:57;12.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:32:24;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:34:50;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:37:17;12.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:39:44;12.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:42:12;12.30;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:44:39;12.20;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:47:05;12.10;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:49:33;12.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:52:03;12.00;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:54:30;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:56:57;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T17:59:25;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:01:52;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:04:19;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:06:48;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:09:14;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:11:41;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:14:12;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:16:41;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:19:08;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:21:38;11.90;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:24:19;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:26:46;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:29:13;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:31:41;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:34:08;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:36:35;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:39:03;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:41:31;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:44:00;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:46:31;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:49:02;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:51:30;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:53:58;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:56:27;11.80;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T18:58:56;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:01:25;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:03:54;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:06:24;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:08:53;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:11:22;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:13:52;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:16:20;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:18:46;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:21:13;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:23:46;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:26:14;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:28:41;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:31:10;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:33:38;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:36:07;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:38:34;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:41:05;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:43:32;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:46:01;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:48:29;11.50;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:50:59;11.40;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:53:26;11.60;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:55:53;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T19:58:22;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T20:00:50;11.70;99.90
19152;DHT22;9708;53.114;9.388;2022-11-15T20:03:16;11.80;99.90