sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2022-12-26T00:01:48;8.50;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:04:15;8.50;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:06:42;8.50;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:09:10;8.50;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:11:38;8.50;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:14:08;8.50;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:16:35;8.60;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:19:03;8.60;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:21:30;8.60;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:23:58;8.60;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:26:27;8.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:28:56;8.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:31:26;8.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:33:53;8.70;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:36:23;8.70;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T00:38:50;8.80;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:41:19;8.80;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:43:47;8.80;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:46:16;8.90;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:48:43;8.80;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T00:51:10;8.80;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:53:37;8.90;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:56:05;8.90;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T00:58:32;8.90;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T01:01:06;8.90;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T01:03:34;8.90;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T01:06:02;8.90;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T01:08:29;8.90;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T01:10:57;8.90;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T01:13:27;9.00;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T01:15:54;9.00;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T01:18:21;9.00;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T01:20:49;9.00;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T01:23:16;9.00;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T01:25:43;9.00;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T01:28:10;9.00;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T01:30:37;9.00;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T01:33:04;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T01:35:32;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T01:38:00;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T01:40:27;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T01:42:54;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T01:45:24;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T01:47:57;9.10;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T01:50:30;9.10;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T01:53:02;9.10;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T01:55:31;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T01:58:01;9.10;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T02:00:31;9.10;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T02:02:58;9.10;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T02:05:43;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T02:08:16;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T02:10:48;9.10;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T02:13:17;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T02:15:44;9.10;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T02:18:12;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T02:20:42;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T02:23:46;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T02:32:31;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T02:35:08;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:37:48;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:40:35;9.20;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:43:14;9.20;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:45:45;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:48:42;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T02:51:19;9.10;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T02:54:17;9.10;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T02:57:04;9.20;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T02:59:53;9.10;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T03:02:43;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:05:32;9.10;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T03:08:23;9.10;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T03:11:09;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T03:13:55;9.10;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T03:16:27;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T03:19:14;9.10;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T03:21:44;9.10;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T03:24:15;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T03:26:47;9.10;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T03:29:18;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T03:32:05;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T03:34:35;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:37:33;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:40:09;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T03:43:01;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:45:57;9.00;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:48:49;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T03:51:42;9.10;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T03:54:34;9.10;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T03:57:18;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T04:00:06;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T04:02:54;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T04:05:43;9.10;85.60
13458;DHT22;6801;53.018;11.560;2022-12-26T04:08:36;9.10;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T04:11:25;9.10;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T04:14:15;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:17:11;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:20:02;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:22:38;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:25:26;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:28:14;9.10;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T04:31:03;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:33:50;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:36:39;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:39:28;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:42:15;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:45:04;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:47:33;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:50:04;9.10;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T04:52:36;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:55:22;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T04:57:48;9.10;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T05:00:17;9.10;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T05:02:44;9.10;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T05:05:32;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:08:23;9.10;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T05:11:08;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:13:35;9.20;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T05:16:04;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:18:49;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:21:34;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:24:19;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:27:03;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:29:47;9.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T05:32:16;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T05:35:00;9.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T05:37:27;9.20;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T05:39:54;9.20;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T05:42:21;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T05:44:47;9.20;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T05:47:16;9.20;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T05:49:43;9.20;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T05:52:10;9.20;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T05:54:37;9.20;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T05:57:04;9.20;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T05:59:31;9.20;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T06:01:58;9.20;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T06:04:26;9.20;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T06:06:54;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T06:09:22;9.20;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:11:49;9.10;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:14:16;9.10;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:16:43;9.10;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T06:19:09;9.10;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:21:38;9.20;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:24:05;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T06:26:32;9.20;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T06:28:59;9.20;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T06:31:26;9.10;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T06:33:55;9.10;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T06:36:25;9.10;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T06:38:54;9.10;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T06:41:22;9.20;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T06:43:51;9.20;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T06:46:20;9.20;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T06:48:47;9.20;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T06:51:15;9.20;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T06:53:43;9.20;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T06:56:13;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T06:58:41;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:01:09;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:03:37;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:06:05;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:08:32;9.20;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:10:59;9.20;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T07:13:28;9.20;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T07:15:57;9.30;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:18:25;9.30;87.30
13458;DHT22;6801;53.018;11.560;2022-12-26T07:20:52;9.20;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T07:23:18;9.20;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T07:25:46;9.30;87.20
13458;DHT22;6801;53.018;11.560;2022-12-26T07:28:13;9.20;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T07:30:46;9.20;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T07:33:13;9.20;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T07:35:40;9.20;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T07:38:07;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T07:40:34;9.30;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T07:43:01;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T07:45:28;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T07:47:57;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T07:50:25;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T07:52:52;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T07:55:20;9.30;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T07:57:49;9.30;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T08:00:16;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T08:02:46;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T08:05:14;9.30;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T08:07:41;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:10:08;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:12:35;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:15:03;9.30;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T08:17:30;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:19:58;9.30;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T08:22:26;9.30;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:24:53;9.30;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T08:27:20;9.30;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T08:29:47;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T08:32:14;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:34:41;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:37:08;9.30;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T08:39:36;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:42:03;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T08:44:30;9.30;86.90
13458;DHT22;6801;53.018;11.560;2022-12-26T08:46:57;9.30;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T08:49:24;9.30;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T08:51:51;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T08:54:18;9.30;87.00
13458;DHT22;6801;53.018;11.560;2022-12-26T08:56:46;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T08:59:13;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:01:40;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:04:07;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:06:36;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:09:04;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:11:32;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:14:01;9.30;87.10
13458;DHT22;6801;53.018;11.560;2022-12-26T09:16:29;9.30;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T09:18:58;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T09:21:26;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T09:23:55;9.30;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:26:23;9.30;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T09:28:50;9.40;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T09:31:22;9.40;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:33:49;9.40;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T09:36:20;9.40;86.80
13458;DHT22;6801;53.018;11.560;2022-12-26T09:38:48;9.40;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:41:31;9.40;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:44:05;9.40;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:46:43;9.40;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T09:49:16;9.50;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T09:51:48;9.40;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T09:54:20;9.50;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T09:56:52;9.50;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T09:59:20;9.50;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T10:01:50;9.50;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T10:04:21;9.50;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T10:06:55;9.50;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T10:09:48;9.50;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T10:12:35;9.50;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T10:15:15;9.40;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T10:17:51;9.50;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T10:20:27;9.50;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T10:25:58;9.50;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T10:28:31;9.50;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T10:31:03;9.50;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T10:33:41;9.50;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T10:36:17;9.50;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T10:38:49;9.50;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T10:41:22;9.50;86.10
13458;DHT22;6801;53.018;11.560;2022-12-26T10:43:50;9.50;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T10:46:43;9.50;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T10:49:17;9.60;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T10:51:45;9.50;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T10:54:14;9.60;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T10:56:43;9.50;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T10:59:14;9.60;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T11:01:42;9.50;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:04:20;9.60;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:06:48;9.60;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T11:09:27;9.60;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T11:11:59;9.60;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T11:14:32;9.60;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T11:17:02;9.60;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T11:19:34;9.60;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T11:22:21;9.60;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:25:11;9.60;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T11:27:40;9.60;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:30:24;9.60;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:33:20;9.60;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T11:35:52;9.60;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:38:20;9.60;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:41:07;9.70;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:43:53;9.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:46:33;9.70;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T11:49:01;9.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:51:37;9.70;86.20
13458;DHT22;6801;53.018;11.560;2022-12-26T11:54:27;9.70;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T11:57:12;9.80;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T11:59:40;9.80;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:02:29;9.80;86.60
13458;DHT22;6801;53.018;11.560;2022-12-26T12:05:00;9.90;86.70
13458;DHT22;6801;53.018;11.560;2022-12-26T12:07:45;9.90;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:13:24;10.00;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T12:15:56;10.00;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T12:18:37;10.00;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T12:21:12;10.00;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:23:51;10.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:26:25;10.10;86.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:29:20;10.10;86.40
13458;DHT22;6801;53.018;11.560;2022-12-26T12:32:02;10.10;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T12:34:41;10.20;86.30
13458;DHT22;6801;53.018;11.560;2022-12-26T12:37:19;10.20;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T12:39:56;10.20;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T12:42:36;10.20;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T12:45:21;10.20;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T12:47:59;10.20;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T12:50:32;10.20;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T12:53:09;10.20;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T12:56:06;10.20;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T12:58:43;10.10;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T13:01:14;10.20;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T13:03:49;10.20;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:06:23;10.20;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:08:54;10.20;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T13:11:28;10.20;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T13:14:00;10.20;86.00
13458;DHT22;6801;53.018;11.560;2022-12-26T13:16:31;10.20;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:19:05;10.20;85.90
13458;DHT22;6801;53.018;11.560;2022-12-26T13:21:39;10.30;85.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:24:14;10.30;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T13:26:56;10.30;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T13:29:33;10.30;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T13:32:02;10.20;85.30
13458;DHT22;6801;53.018;11.560;2022-12-26T13:34:30;10.20;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T13:36:58;10.20;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T13:39:32;10.20;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T13:42:18;10.30;85.70
13458;DHT22;6801;53.018;11.560;2022-12-26T13:48:53;10.30;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:51:46;10.30;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:54:16;10.30;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:57:09;10.30;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T13:59:43;10.20;85.00
13458;DHT22;6801;53.018;11.560;2022-12-26T14:02:24;10.20;85.40
13458;DHT22;6801;53.018;11.560;2022-12-26T14:05:13;10.30;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T14:07:47;10.30;85.50
13458;DHT22;6801;53.018;11.560;2022-12-26T14:10:22;10.30;85.30
13458;DHT22;6801;53.018;11.560;2022-12-26T14:13:02;10.30;84.60
13458;DHT22;6801;53.018;11.560;2022-12-26T14:15:38;10.20;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T14:18:16;10.20;85.20
13458;DHT22;6801;53.018;11.560;2022-12-26T14:20:51;10.20;84.70
13458;DHT22;6801;53.018;11.560;2022-12-26T14:23:35;10.20;85.10
13458;DHT22;6801;53.018;11.560;2022-12-26T14:26:11;10.20;85.30
13458;DHT22;6801;53.018;11.560;2022-12-26T14:28:52;10.20;85.30
13458;DHT22;6801;53.018;11.560;2022-12-26T14:31:28;10.20;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T14:34:03;10.20;84.70
13458;DHT22;6801;53.018;11.560;2022-12-26T14:36:38;10.20;85.10
13458;DHT22;6801;53.018;11.560;2022-12-26T14:39:16;10.20;85.20
13458;DHT22;6801;53.018;11.560;2022-12-26T14:42:17;10.20;85.10
13458;DHT22;6801;53.018;11.560;2022-12-26T14:45:35;10.20;84.50
13458;DHT22;6801;53.018;11.560;2022-12-26T14:48:02;10.10;84.50
13458;DHT22;6801;53.018;11.560;2022-12-26T14:50:51;10.10;84.70
13458;DHT22;6801;53.018;11.560;2022-12-26T14:53:32;10.10;85.00
13458;DHT22;6801;53.018;11.560;2022-12-26T14:56:00;10.10;85.20
13458;DHT22;6801;53.018;11.560;2022-12-26T14:58:40;10.00;85.20
13458;DHT22;6801;53.018;11.560;2022-12-26T15:01:47;10.00;85.30
13458;DHT22;6801;53.018;11.560;2022-12-26T15:11:05;10.00;85.10
13458;DHT22;6801;53.018;11.560;2022-12-26T15:16:58;10.00;85.10
13458;DHT22;6801;53.018;11.560;2022-12-26T15:22:51;9.90;85.00
13458;DHT22;6801;53.018;11.560;2022-12-26T15:29:00;9.80;84.60
13458;DHT22;6801;53.018;11.560;2022-12-26T15:31:50;9.80;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T15:34:31;9.70;84.50
13458;DHT22;6801;53.018;11.560;2022-12-26T15:37:06;9.60;84.70
13458;DHT22;6801;53.018;11.560;2022-12-26T15:39:41;9.60;84.60
13458;DHT22;6801;53.018;11.560;2022-12-26T15:42:24;9.60;84.40
13458;DHT22;6801;53.018;11.560;2022-12-26T15:45:04;9.50;84.40
13458;DHT22;6801;53.018;11.560;2022-12-26T15:47:39;9.50;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T15:50:21;9.50;84.90
13458;DHT22;6801;53.018;11.560;2022-12-26T15:53:04;9.40;84.90
13458;DHT22;6801;53.018;11.560;2022-12-26T15:55:45;9.40;84.80
13458;DHT22;6801;53.018;11.560;2022-12-26T15:58:34;9.40;85.00
13458;DHT22;6801;53.018;11.560;2022-12-26T16:01:03;9.30;83.30
13458;DHT22;6801;53.018;11.560;2022-12-26T16:03:35;9.30;83.40
13458;DHT22;6801;53.018;11.560;2022-12-26T16:06:20;9.30;82.40
13458;DHT22;6801;53.018;11.560;2022-12-26T16:09:13;9.10;82.20
13458;DHT22;6801;53.018;11.560;2022-12-26T16:11:53;9.10;81.50
13458;DHT22;6801;53.018;11.560;2022-12-26T16:14:30;9.00;81.10
13458;DHT22;6801;53.018;11.560;2022-12-26T16:17:18;8.90;81.10
13458;DHT22;6801;53.018;11.560;2022-12-26T16:19:47;8.80;80.90
13458;DHT22;6801;53.018;11.560;2022-12-26T16:22:17;8.80;80.90
13458;DHT22;6801;53.018;11.560;2022-12-26T16:25:05;8.70;81.60
13458;DHT22;6801;53.018;11.560;2022-12-26T16:27:35;8.70;81.20
13458;DHT22;6801;53.018;11.560;2022-12-26T16:30:04;8.60;81.30
13458;DHT22;6801;53.018;11.560;2022-12-26T16:32:34;8.60;82.10
13458;DHT22;6801;53.018;11.560;2022-12-26T16:35:03;8.60;82.40
13458;DHT22;6801;53.018;11.560;2022-12-26T16:37:31;8.50;82.00
13458;DHT22;6801;53.018;11.560;2022-12-26T16:40:18;8.50;81.40
13458;DHT22;6801;53.018;11.560;2022-12-26T16:42:55;8.50;81.70
13458;DHT22;6801;53.018;11.560;2022-12-26T16:45:23;8.40;81.70
13458;DHT22;6801;53.018;11.560;2022-12-26T16:47:50;8.30;81.60
13458;DHT22;6801;53.018;11.560;2022-12-26T16:50:19;8.30;81.50
13458;DHT22;6801;53.018;11.560;2022-12-26T16:52:47;8.30;81.90
13458;DHT22;6801;53.018;11.560;2022-12-26T16:55:34;8.30;81.40
13458;DHT22;6801;53.018;11.560;2022-12-26T16:58:15;8.30;81.80
13458;DHT22;6801;53.018;11.560;2022-12-26T17:00:49;8.20;81.80
13458;DHT22;6801;53.018;11.560;2022-12-26T17:03:25;8.20;81.20