sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6791;SDS011;3433;48.730;9.108;2022-08-11T00:02:45;3.47;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:05:42;3.20;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:08:31;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:11:20;3.07;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:14:17;3.80;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:17:06;3.07;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:20:00;3.40;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:22:51;3.27;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:25:39;3.73;;;3.37;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:28:30;3.47;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:31:20;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:34:10;3.53;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:36:59;3.20;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:39:50;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:42:42;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:45:41;3.97;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:48:32;3.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:51:30;3.53;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T00:54:39;3.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:01:24;5.23;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:07:49;3.30;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:11:09;3.33;;;3.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:14:34;3.87;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:28:18;3.40;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:31:34;3.80;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:34:53;3.30;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:38:27;4.03;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:41:43;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:45:15;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:48:13;3.43;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:51:16;4.30;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:54:23;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T01:57:20;4.30;;;3.47;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:00:18;3.60;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:03:08;4.60;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:06:01;6.03;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:09:25;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:12:35;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:15:29;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:18:26;3.80;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:21:37;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:24:51;3.63;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:27:49;3.53;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:30:49;4.23;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:34:04;3.30;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:37:02;4.30;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:40:09;3.97;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:43:10;4.10;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:46:20;4.17;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:49:13;3.47;;;3.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:52:30;4.20;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:55:26;6.30;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T02:58:21;7.40;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:01:22;4.07;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:04:21;4.53;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:07:16;4.17;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:10:12;5.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:13:09;3.73;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:16:20;3.90;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:19:33;5.33;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:22:33;6.77;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:25:28;3.80;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:28:24;5.10;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:31:17;7.43;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:34:12;4.30;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:37:10;5.13;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:40:32;4.30;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:43:53;4.73;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:46:55;5.83;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:50:05;5.13;;;4.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:53:03;4.50;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T03:56:12;4.17;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:02:40;4.80;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:06:06;4.43;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:09:46;4.20;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:13:08;5.13;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:16:16;4.57;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:19:33;3.60;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:22:53;4.27;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:26:04;4.00;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:29:21;4.47;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:32:29;6.37;;;4.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:35:31;13.30;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:38:31;4.43;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:41:51;4.70;;;4.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:45:25;4.63;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:48:34;4.80;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T04:52:00;4.43;;;4.03;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:02:49;4.30;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:06:21;5.83;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:09:27;7.63;;;4.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:12:27;4.80;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:15:20;6.30;;;4.93;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:18:36;4.50;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:21:52;6.20;;;5.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:25:00;4.83;;;4.37;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:28:10;6.10;;;4.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:31:16;5.23;;;4.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:34:24;7.67;;;4.47;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:37:35;5.50;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:40:37;4.80;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:43:48;6.83;;;5.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:46:54;5.80;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:50:00;5.03;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:53:14;6.07;;;4.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:56:19;5.63;;;4.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T05:59:11;5.03;;;4.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:02:01;5.03;;;4.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:04:53;8.60;;;4.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:07:42;5.10;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:10:33;4.70;;;4.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:13:22;6.17;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:16:11;4.53;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:19:00;4.27;;;3.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:21:49;4.77;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:24:39;5.33;;;4.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:27:32;4.60;;;4.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:30:28;5.27;;;4.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:33:28;4.57;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:36:21;4.60;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:39:19;12.50;;;4.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:42:13;5.27;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:45:15;4.80;;;3.93;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:48:14;4.53;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:51:04;4.80;;;4.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:53:59;4.70;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:56:47;4.47;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T06:59:53;4.73;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:03:00;4.83;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:05:54;5.37;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:12:37;4.97;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:15:44;4.50;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:18:37;4.60;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:21:43;4.30;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:24:52;5.03;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:28:02;5.20;;;4.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:31:09;4.70;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:34:03;5.47;;;4.47;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:37:07;4.77;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:39:58;4.40;;;4.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:42:46;5.37;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:45:33;7.80;;;4.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:48:39;5.10;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:51:46;4.10;;;3.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:54:52;5.67;;;3.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T07:57:43;4.50;;;4.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:00:49;4.43;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:03:57;4.03;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:07:04;6.80;;;4.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:10:09;6.23;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:13:14;4.10;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:16:20;5.40;;;4.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:19:25;7.13;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:22:15;5.20;;;4.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:25:04;4.77;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:27:53;6.70;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:30:42;4.73;;;4.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:33:32;6.07;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:36:21;5.23;;;3.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:39:10;4.60;;;3.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:41:58;5.77;;;5.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:44:49;4.53;;;4.13;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:47:44;3.67;;;3.37;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:50:35;6.33;;;3.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:53:47;6.23;;;3.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:56:39;4.77;;;3.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T08:59:28;5.50;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:02:17;4.17;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:05:06;3.67;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:07:54;4.23;;;3.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:10:44;5.20;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:13:54;3.50;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:16:41;3.60;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:19:29;6.10;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:22:17;3.23;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:25:24;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:28:30;3.90;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:31:22;3.83;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:34:11;3.30;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:37:00;4.70;;;4.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:40:08;4.10;;;3.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:43:18;3.70;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:46:25;4.07;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:49:14;4.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:52:04;5.00;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:54:53;3.73;;;2.93;;
6791;SDS011;3433;48.730;9.108;2022-08-11T09:57:44;4.40;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:00:49;4.30;;;3.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:03:39;4.37;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:06:28;3.77;;;3.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:09:35;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:12:25;3.93;;;3.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:15:17;3.90;;;3.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:18:27;3.40;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:21:36;3.40;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:24:26;6.23;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:27:31;3.37;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:30:18;3.67;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:33:23;3.40;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:36:29;3.63;;;3.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:39:19;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:42:07;3.67;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:45:13;3.27;;;3.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:48:20;3.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:51:09;3.10;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:53:59;3.37;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T10:57:06;4.80;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:00:14;2.97;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:03:03;3.00;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:05:59;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:08:55;3.40;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:11:47;4.80;;;2.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:14:55;3.17;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:18:02;3.50;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:20:55;3.13;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:23:48;3.23;;;2.93;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:26:42;3.90;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:29:48;4.13;;;3.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:32:46;2.70;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:35:47;4.50;;;3.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:38:41;3.33;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:41:29;3.30;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:44:16;2.90;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:47:05;3.30;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:49:55;3.17;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:52:43;2.67;;;2.47;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:55:30;2.63;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T11:58:18;2.60;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:01:24;3.87;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:04:26;6.90;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:07:15;4.73;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:10:20;2.80;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:13:15;3.07;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:16:22;4.50;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:19:10;4.00;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:21:59;3.10;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:25:20;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:28:27;3.10;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:31:16;2.90;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:34:11;2.10;;;2.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:37:00;3.70;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:39:50;3.90;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:43:04;2.93;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:46:14;4.20;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:49:13;6.70;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:52:21;3.37;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:55:12;2.27;;;2.17;;
6791;SDS011;3433;48.730;9.108;2022-08-11T12:58:23;2.43;;;2.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:01:12;2.80;;;2.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:04:17;3.77;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:07:22;2.93;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:10:12;5.43;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:13:20;2.83;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:16:11;3.13;;;2.47;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:18:59;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:21:47;3.10;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:24:36;2.93;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:27:25;3.60;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:30:14;2.63;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:33:20;2.87;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:36:08;5.80;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:38:56;3.03;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:41:44;3.43;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:44:32;2.73;;;2.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:47:23;2.80;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:50:11;3.05;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:56:17;2.43;;;2.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T13:59:17;2.60;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:02:10;3.47;;;2.37;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:05:02;2.87;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:07:54;2.97;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:10:46;5.90;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:13:55;2.90;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:16:43;2.90;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:19:32;2.47;;;2.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:22:26;3.83;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:25:13;2.53;;;2.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:28:01;2.83;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:30:50;2.80;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:33:41;3.07;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:36:30;2.33;;;2.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:39:22;2.37;;;2.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:42:12;2.60;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:49:01;5.37;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:51:50;2.70;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:54:41;3.03;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T14:57:47;3.73;;;2.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:00:36;2.90;;;2.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:03:28;2.97;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:06:18;2.47;;;2.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:09:06;2.70;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:11:57;2.87;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:15:00;2.50;;;2.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:18:07;2.97;;;2.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:20:57;3.00;;;2.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:24:02;2.20;;;2.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:27:08;5.60;;;3.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:30:16;2.53;;;2.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:33:21;2.97;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:36:29;4.53;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:39:38;2.93;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:42:50;6.30;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:46:02;2.63;;;2.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:48:56;5.67;;;2.27;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:51:47;2.60;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:54:37;2.73;;;2.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T15:57:27;3.53;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:00:35;3.10;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:03:44;2.40;;;1.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:06:54;4.70;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:09:46;4.73;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:12:38;2.70;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:15:46;2.77;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:18:53;2.60;;;2.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:21:43;2.90;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:24:48;3.80;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:28:07;3.03;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:34:57;3.83;;;2.40;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:41:21;2.20;;;2.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:44:43;2.43;;;2.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:47:48;4.60;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:50:38;3.83;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:53:28;5.20;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:56:17;2.90;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T16:59:07;6.80;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:02:01;3.47;;;2.77;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:04:52;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:08:01;2.43;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:11:09;3.37;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:14:16;4.73;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:17:10;2.77;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:20:01;2.53;;;2.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:22:51;2.50;;;2.30;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:25:59;2.33;;;2.20;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:28:47;4.17;;;2.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:31:38;3.27;;;3.00;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:34:43;3.80;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:37:49;5.33;;;2.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:40:40;3.20;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:43:52;4.60;;;3.10;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:46:58;3.23;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:50:04;5.20;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:52:53;2.87;;;2.53;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:56:00;4.27;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T17:59:15;8.00;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:02:22;4.30;;;2.50;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:05:32;5.63;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:08:21;2.90;;;2.67;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:11:28;3.77;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:14:36;3.90;;;2.33;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:17:43;5.03;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:20:48;3.70;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:23:53;5.03;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:26:59;2.93;;;2.73;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:30:09;3.60;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:33:14;3.63;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:36:23;3.90;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:39:33;5.33;;;3.57;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:42:45;3.10;;;2.90;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:45:54;3.30;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:49:07;5.20;;;3.07;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:52:15;2.83;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:55:21;5.77;;;2.63;;
6791;SDS011;3433;48.730;9.108;2022-08-11T18:58:28;5.83;;;2.97;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:01:36;3.40;;;2.87;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:04:43;2.97;;;2.60;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:07:49;3.53;;;3.23;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:10:57;3.03;;;2.83;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:14:02;2.93;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:17:08;4.10;;;3.43;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:20:17;5.30;;;2.80;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:23:25;2.90;;;2.70;;
6791;SDS011;3433;48.730;9.108;2022-08-11T19:26:36;2.80;;;2.60;;