sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2022-12-07T12:54:27;10.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T12:59:30;10.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:05:14;9.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:15:53;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:21:01;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:26:23;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:31:41;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:34:40;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:37:14;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:39:50;9.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:42:30;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:44:57;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:47:35;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:50:20;9.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:52:47;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:55:16;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T13:57:45;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:00:26;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:03:03;9.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:05:34;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:08:05;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:13:03;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:15:43;9.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:18:29;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:21:15;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:23:41;9.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:26:16;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:28:44;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:31:17;9.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:33:45;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:36:12;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:38:38;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:41:06;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:43:56;9.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:46:22;9.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:48:48;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:51:13;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:53:48;9.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:56:15;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T14:58:41;8.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:01:07;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:03:32;8.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:06:00;8.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:08:26;8.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:10:52;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:13:17;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:16:01;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:18:27;8.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:20:53;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:23:19;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:25:47;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:28:14;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:30:41;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:33:09;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:35:39;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:38:05;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:40:31;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:42:57;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:45:22;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:47:48;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:50:15;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:52:42;8.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:55:09;8.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T15:57:36;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:00:03;8.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:02:29;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:04:55;8.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:07:21;8.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:09:47;8.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:12:14;8.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:14:41;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:17:08;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:19:34;7.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:22:00;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:24:26;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:26:52;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:29:20;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:31:47;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:34:13;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:36:39;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:39:05;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:41:31;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:43:57;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:46:27;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:48:52;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:51:18;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:53:44;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:56:15;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T16:58:42;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:01:13;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:03:39;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:06:21;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:08:47;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:11:20;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:13:47;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:16:31;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:18:57;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:21:23;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:23:50;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:26:22;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:28:48;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:31:17;7.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:33:44;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:36:16;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:38:42;7.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:41:12;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:43:58;7.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:46:24;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:48:50;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:51:18;7.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:54:02;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:56:28;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T17:58:53;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:01:19;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:03:45;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:06:10;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:08:36;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:11:04;7.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:13:31;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:16:04;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:18:30;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:20:56;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:23:22;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:25:49;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:28:15;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:30:41;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:33:07;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:35:32;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:38:02;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:40:27;7.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:42:53;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:45:19;7.20;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:47:44;7.10;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T18:50:10;7.00;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:25:21;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:27:48;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:30:14;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:32:40;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:35:06;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:37:33;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:39:59;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:42:25;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:44:50;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:47:16;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:49:42;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:52:07;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:54:33;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:56:59;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T21:59:25;6.30;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:01:51;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:04:22;6.40;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:06:48;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:09:15;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:11:43;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:14:09;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:16:53;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:19:19;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:21:45;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:24:11;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:26:39;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:29:05;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:31:30;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:33:56;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:36:22;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:38:48;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:41:27;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:43:54;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:46:20;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:48:46;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:51:25;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:53:52;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:56:18;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T22:58:44;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:01:11;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:03:37;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:06:13;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:08:39;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:11:08;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:13:34;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:16:12;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:18:40;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:21:07;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:23:33;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:26:03;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:28:29;6.90;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:31:10;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:33:39;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:36:10;6.80;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:38:37;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:41:05;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:43:31;6.70;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:45:57;6.60;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:48:22;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:50:48;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:53:14;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:55:44;6.50;99.90
52024;DHT22;38038;45.922;13.604;2022-12-07T23:58:10;6.20;99.90
