sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2023-12-04T00:00:11;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:02:40;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:05:07;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:07:34;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:10:01;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:12:28;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:14:55;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:17:23;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:19:50;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:22:16;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:24:43;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:27:10;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:29:37;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:32:05;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:34:33;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:37:00;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:39:27;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:41:54;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:44:20;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:46:47;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:49:14;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:51:42;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:54:09;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:56:38;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T00:59:05;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:01:32;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:03:59;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:06:25;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:08:54;-0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:11:21;-0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:13:48;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:16:15;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:18:42;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:21:09;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:23:35;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:26:04;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:28:31;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:30:58;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:33:24;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:35:51;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:38:18;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:40:45;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:43:13;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:45:40;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:48:08;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:50:35;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:53:02;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:55:30;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T01:57:59;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:00:27;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:02:54;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:05:21;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:07:48;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:10:15;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:12:42;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:15:09;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:17:39;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:20:07;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:22:34;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:25:03;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:27:37;-0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:30:06;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:32:41;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:35:09;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:37:37;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:40:07;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:42:34;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:45:01;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:47:27;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:49:54;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:52:21;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:54:48;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:57:16;-0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T02:59:43;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:02:09;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:04:36;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:07:03;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:09:30;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:11:57;-0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:14:25;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:16:52;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:19:18;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:21:45;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:24:12;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:26:39;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:29:06;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:31:34;-0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:34:02;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:36:28;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:38:55;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:41:22;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:43:49;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:46:16;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:48:44;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:51:11;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:53:38;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:56:06;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T03:58:33;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:01:00;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:03:26;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:05:54;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:08:21;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:10:48;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:13:15;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:15:41;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:18:08;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:20:35;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:23:03;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:25:30;-0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:27:57;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:30:23;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:32:50;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:35:17;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:37:45;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:40:13;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:42:40;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:45:07;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:47:34;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:50:01;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:52:28;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:54:54;-0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:57:23;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T04:59:49;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:02:16;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:04:43;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:07:10;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:09:37;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:12:04;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:14:32;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:16:59;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:19:26;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:21:52;-0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:24:19;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:26:46;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:29:13;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:31:41;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:34:08;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:36:34;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:39:01;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:41:28;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:43:55;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:46:22;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:48:50;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:51:17;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:53:43;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:56:10;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T05:58:37;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:01:04;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:03:32;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:06:00;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:08:26;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:10:53;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:13:20;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:15:47;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:18:13;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:20:40;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:23:09;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:25:36;-0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:28:04;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:30:31;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:32:59;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:35:26;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:37:54;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:40:23;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:42:50;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:45:18;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:47:46;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:50:15;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:52:42;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:55:09;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T06:57:37;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:00:04;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:02:33;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:05:00;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:07:28;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:09:55;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:12:22;-0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:14:50;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:17:17;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:19:43;0.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:22:10;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:24:37;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:27:04;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:29:31;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:31:59;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:34:26;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:36:53;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:39:20;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:41:47;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:44:14;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:46:41;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:49:09;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:51:36;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:54:03;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:56:30;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T07:58:57;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:01:25;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:03:52;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:06:20;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:08:47;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:11:14;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:13:41;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:16:13;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:18:40;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:21:07;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:23:36;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:26:03;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:28:30;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:30:56;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:33:23;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:35:50;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:38:17;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:40:45;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:43:12;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:45:39;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:48:06;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:50:32;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:52:59;0.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:55:26;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T08:57:55;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:00:21;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:02:49;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:05:15;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:07:42;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:10:09;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:12:36;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:15:05;0.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:17:32;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:19:59;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:22:26;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:24:53;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:27:20;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:29:47;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:32:15;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:34:43;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:37:10;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:39:36;0.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:42:04;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:44:31;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:46:59;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:49:30;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:51:57;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:54:24;0.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:56:52;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T09:59:22;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:01:51;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:04:18;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:06:50;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:09:18;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:11:45;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:14:16;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:16:43;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:19:19;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:21:49;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:24:30;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:26:58;0.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:29:27;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:31:54;0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:34:21;0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:36:53;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:39:20;0.60;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:41:59;0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:44:27;0.70;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:46:55;0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:49:26;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:51:56;0.80;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:54:23;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:56:52;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T10:59:24;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:01:53;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:04:23;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:06:52;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:09:21;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:11:55;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:14:25;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:17:01;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:19:29;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:21:59;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:24:27;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:26:55;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:29:23;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:31:50;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:34:17;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:36:44;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:39:11;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:41:40;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:44:12;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:46:54;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:49:27;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:51:55;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:54:23;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:57:20;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T11:59:49;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:02:17;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:04:44;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:07:11;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:09:38;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:12:06;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:14:34;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:17:01;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:19:28;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:21:55;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:24:23;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:26:50;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:29:17;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:31:45;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:34:13;1.00;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:36:40;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:39:07;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:41:34;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:44:01;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:46:29;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:48:57;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:51:24;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:53:51;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:56:18;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T12:58:45;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:01:12;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:03:39;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:06:08;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:08:35;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:11:03;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:13:30;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:15:57;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:18:24;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:20:51;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:23:19;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:25:49;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:28:16;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:30:43;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:33:10;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:35:37;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:38:04;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:40:39;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:43:06;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:45:51;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:48:18;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:50:46;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:53:15;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:55:47;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T13:58:34;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:01:06;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:03:39;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:06:07;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:08:34;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:11:03;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:13:31;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:15:58;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:18:25;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:20:52;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:23:19;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:25:47;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:28:15;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:30:42;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:33:10;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:35:37;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:38:03;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:40:31;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:42:58;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:45:26;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:47:53;1.50;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:50:22;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:52:50;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:55:17;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T14:58:10;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:01:09;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:03:53;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:06:47;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:09:46;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:12:31;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:15:16;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:18:00;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:20:41;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:23:08;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:25:34;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:28:02;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:30:33;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:33:01;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:35:27;1.40;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:37:54;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:40:20;1.30;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:42:47;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:45:14;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:47:39;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:50:08;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:52:34;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:55:06;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T15:57:33;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:00:00;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:02:26;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:04:53;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:07:21;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:09:48;1.20;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:12:15;0.90;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:14:42;1.10;99.90
6252;DHT22;3159;52.414;9.784;2023-12-04T16:17:09;1.00;99.90