sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56893;SDS011;43392;50.078;13.704;2022-07-22T00:02:08;17.90;;;14.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:04:35;19.20;;;14.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:07:01;20.45;;;17.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:09:28;22.70;;;15.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:11:55;25.30;;;18.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:14:21;27.13;;;19.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:16:49;28.83;;;21.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:19:16;29.23;;;23.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:21:43;35.58;;;25.77;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:24:09;40.33;;;27.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:26:36;36.00;;;28.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:29:03;40.63;;;29.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:31:29;42.78;;;29.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:33:58;38.00;;;29.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:36:26;39.60;;;27.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:38:52;40.63;;;27.83;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:41:19;36.38;;;26.98;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:43:49;41.75;;;26.73;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:46:17;33.30;;;24.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:48:44;31.02;;;23.83;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:51:12;33.28;;;24.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:53:39;33.33;;;24.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:56:06;32.20;;;24.60;;
56893;SDS011;43392;50.078;13.704;2022-07-22T00:58:33;32.20;;;23.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:00:59;30.50;;;23.17;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:03:26;30.10;;;22.83;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:05:53;31.80;;;23.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:08:21;30.98;;;22.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:10:47;29.08;;;22.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:13:14;33.40;;;23.52;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:15:41;28.08;;;21.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:18:07;29.25;;;21.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:20:36;26.95;;;21.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:23:02;24.65;;;19.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:25:29;26.27;;;18.13;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:27:55;22.33;;;17.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:30:22;23.95;;;17.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:32:48;21.15;;;16.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:35:15;23.90;;;17.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:37:43;23.73;;;17.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:40:10;22.15;;;17.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:42:37;21.20;;;15.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:45:05;20.02;;;15.93;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:47:32;18.75;;;14.98;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:49:58;20.17;;;15.60;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:52:25;23.67;;;15.82;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:54:53;20.80;;;15.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:57:19;18.55;;;14.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T01:59:46;18.25;;;14.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:02:12;20.77;;;14.73;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:04:39;19.38;;;14.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:07:06;17.92;;;13.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:09:32;17.75;;;14.77;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:12:00;19.42;;;15.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:14:27;20.70;;;15.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:16:53;20.33;;;15.52;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:19:20;19.70;;;15.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:21:46;22.20;;;16.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:24:13;23.48;;;16.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:26:39;19.15;;;15.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:29:07;24.88;;;18.30;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:31:34;27.80;;;19.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:34:01;25.83;;;19.77;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:36:27;33.33;;;24.27;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:38:54;31.55;;;23.02;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:41:20;33.25;;;22.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:43:47;34.60;;;23.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:46:16;28.88;;;22.98;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:48:43;37.42;;;25.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:51:09;31.02;;;23.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:53:36;30.80;;;22.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:56:02;34.30;;;25.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T02:58:29;31.83;;;23.73;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:00:56;33.17;;;23.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:03:24;30.65;;;24.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:05:50;33.00;;;23.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:08:17;33.22;;;23.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:10:43;33.75;;;22.77;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:13:10;28.77;;;21.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:15:37;35.40;;;22.83;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:18:03;28.50;;;20.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:20:31;29.42;;;20.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:22:58;25.95;;;19.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:25:25;27.80;;;19.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:27:52;27.63;;;19.92;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:30:18;22.02;;;17.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:32:45;26.00;;;18.90;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:35:12;21.95;;;16.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:37:41;25.85;;;20.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:40:09;27.60;;;20.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:42:36;29.98;;;21.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:45:03;27.52;;;21.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:47:30;34.35;;;22.33;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:49:56;29.33;;;22.08;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:52:23;29.45;;;22.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:54:51;30.55;;;23.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:57:17;31.88;;;23.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T03:59:44;32.78;;;24.27;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:02:11;32.88;;;24.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:04:37;32.00;;;25.58;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:07:04;31.35;;;25.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:09:31;34.67;;;25.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:11:59;31.90;;;24.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:14:25;32.35;;;25.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:16:52;32.88;;;25.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:19:18;33.75;;;25.02;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:21:45;34.30;;;25.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:24:12;30.35;;;23.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:26:38;31.55;;;24.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:29:06;31.67;;;23.42;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:31:33;29.70;;;23.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:33:59;30.73;;;22.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:36:26;29.40;;;22.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:38:52;30.58;;;23.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:41:19;30.33;;;24.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:43:46;32.35;;;22.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:46:14;31.15;;;22.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:48:41;29.77;;;22.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:51:07;32.13;;;23.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:53:34;30.55;;;22.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:56:01;29.40;;;22.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T04:58:27;30.45;;;21.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:00:54;28.58;;;21.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:03:22;29.25;;;23.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:05:49;31.98;;;22.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:08:16;31.00;;;22.77;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:10:43;28.20;;;22.27;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:13:11;35.03;;;23.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:15:38;33.35;;;23.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:18:05;31.83;;;23.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:20:33;33.63;;;24.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:22:59;29.17;;;23.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:25:26;29.02;;;24.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:27:54;30.95;;;23.30;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:30:21;33.88;;;24.52;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:32:48;35.72;;;23.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:35:14;34.55;;;24.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:37:42;31.38;;;24.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:40:09;31.05;;;24.13;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:42:36;32.53;;;23.33;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:45:03;31.73;;;22.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:47:30;30.27;;;23.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:49:56;27.73;;;22.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:52:23;28.80;;;22.02;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:54:51;26.95;;;20.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:57:18;27.77;;;20.92;;
56893;SDS011;43392;50.078;13.704;2022-07-22T05:59:45;25.42;;;20.08;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:02:11;25.42;;;20.27;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:04:38;23.90;;;19.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:07:04;27.15;;;20.67;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:09:31;25.38;;;17.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:11:59;25.25;;;16.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:14:26;21.05;;;14.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:16:52;20.25;;;15.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:19:19;16.60;;;14.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:21:46;18.25;;;13.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:24:13;17.23;;;13.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:26:39;20.23;;;13.60;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:29:07;19.73;;;14.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:31:34;18.10;;;13.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:34:00;16.63;;;13.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:36:30;17.65;;;13.52;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:38:57;19.50;;;14.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:41:24;23.33;;;16.58;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:43:50;21.75;;;16.17;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:46:19;26.45;;;17.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:48:45;22.92;;;16.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:51:12;22.30;;;17.33;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:53:38;23.85;;;17.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:56:05;21.42;;;16.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T06:58:32;21.98;;;17.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:00:59;22.92;;;16.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:03:27;22.65;;;17.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:05:53;20.95;;;16.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:08:20;23.65;;;17.42;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:10:47;23.10;;;18.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:13:13;23.38;;;16.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:15:40;21.92;;;16.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:18:07;21.67;;;17.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:20:35;23.80;;;17.08;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:23:02;24.50;;;17.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:25:29;25.23;;;16.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:27:55;21.05;;;16.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:30:22;19.67;;;15.90;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:32:48;19.20;;;14.90;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:35:15;18.10;;;14.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:37:43;21.20;;;14.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:40:10;20.23;;;14.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:42:37;18.63;;;14.30;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:45:03;18.80;;;14.52;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:47:31;18.95;;;13.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:49:57;18.17;;;12.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:52:27;14.97;;;12.53;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:54:55;15.77;;;11.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:57:22;15.35;;;10.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T07:59:48;17.23;;;11.43;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:02:15;16.30;;;10.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:04:41;18.08;;;12.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:07:08;19.25;;;13.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:09:34;17.67;;;13.48;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:12:04;16.48;;;12.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:14:31;39.70;;;9.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:16:57;10.63;;;7.82;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:19:25;12.93;;;8.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:21:51;11.68;;;8.02;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:24:18;14.27;;;7.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:26:44;12.55;;;8.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:29:12;9.57;;;7.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:31:39;11.63;;;6.68;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:34:05;8.80;;;6.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:36:32;10.15;;;6.88;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:38:59;10.73;;;7.78;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:41:26;12.00;;;7.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:43:53;11.88;;;7.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:46:21;15.55;;;7.97;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:48:47;11.02;;;7.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:51:14;10.93;;;7.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:53:40;12.55;;;8.32;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:56:07;11.05;;;8.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T08:58:34;9.55;;;7.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:01:04;8.63;;;6.47;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:03:34;9.23;;;6.68;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:06:10;12.07;;;7.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:08:49;11.98;;;8.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:11:17;12.52;;;8.07;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:13:45;13.52;;;8.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:16:13;12.13;;;8.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:18:48;12.45;;;8.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:21:15;15.35;;;8.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:23:43;10.05;;;8.02;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:26:28;10.50;;;8.23;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:28:57;11.52;;;8.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:31:24;11.88;;;8.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:33:54;11.77;;;7.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:36:20;10.77;;;8.18;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:38:47;11.73;;;7.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:41:14;11.50;;;8.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:43:40;11.32;;;8.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:46:08;12.10;;;7.68;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:48:35;10.88;;;6.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:51:04;10.93;;;7.03;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:53:31;8.63;;;6.28;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:56:00;11.02;;;7.18;;
56893;SDS011;43392;50.078;13.704;2022-07-22T09:58:28;11.98;;;7.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:00:57;11.20;;;6.30;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:05:53;11.18;;;6.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:08:23;11.60;;;6.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:10:51;10.65;;;6.68;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:13:19;8.25;;;6.28;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:15:46;8.02;;;5.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:18:14;8.38;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:20:42;8.23;;;5.53;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:23:10;9.20;;;6.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:25:49;10.40;;;6.22;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:30:49;7.65;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:33:16;9.98;;;5.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:38:30;9.77;;;6.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:40:59;13.23;;;5.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:43:27;8.02;;;5.63;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:45:55;8.55;;;5.47;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:48:24;7.70;;;5.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:51:11;9.05;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:53:46;7.65;;;5.30;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:56:20;9.88;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T10:58:54;8.68;;;5.78;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:01:24;11.68;;;5.90;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:03:53;9.57;;;5.60;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:06:21;9.00;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:08:52;10.00;;;6.15;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:11:33;10.07;;;6.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:14:03;8.45;;;6.07;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:16:36;9.55;;;5.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:19:03;14.25;;;6.22;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:21:30;8.75;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:23:59;10.23;;;5.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:26:33;9.13;;;6.18;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:29:02;11.27;;;5.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:31:29;8.68;;;5.72;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:34:03;8.02;;;5.82;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:36:32;8.63;;;5.78;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:38:59;10.13;;;6.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:41:27;9.45;;;5.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:43:56;7.72;;;5.93;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:46:23;10.75;;;5.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:48:51;10.32;;;5.43;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:51:18;7.88;;;5.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:53:45;8.75;;;5.57;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:56:11;10.75;;;6.07;;
56893;SDS011;43392;50.078;13.704;2022-07-22T11:58:40;8.35;;;5.93;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:01:10;8.18;;;5.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:03:45;9.68;;;5.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:06:14;7.60;;;5.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:08:43;10.57;;;6.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:11:14;7.93;;;5.68;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:13:42;8.10;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:16:20;9.55;;;5.32;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:18:52;7.90;;;5.53;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:21:23;7.65;;;5.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:23:52;7.60;;;4.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:29:13;8.73;;;5.38;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:31:45;8.57;;;5.55;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:34:13;8.45;;;5.50;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:36:42;8.30;;;5.93;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:39:11;10.20;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:41:46;9.15;;;5.32;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:44:15;9.40;;;6.07;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:46:47;10.70;;;5.65;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:54:34;8.50;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:57:02;9.55;;;5.43;;
56893;SDS011;43392;50.078;13.704;2022-07-22T12:59:29;9.63;;;5.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:01:57;10.60;;;5.82;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:04:23;8.43;;;6.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:06:50;10.68;;;5.95;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:09:17;8.10;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:11:43;8.80;;;5.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:14:11;8.65;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:16:38;8.52;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:19:06;11.90;;;5.72;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:21:33;7.53;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:23:59;10.20;;;5.28;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:26:26;12.40;;;5.85;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:28:53;8.10;;;5.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:31:19;8.23;;;5.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:33:46;7.38;;;5.13;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:36:14;7.43;;;5.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:38:40;8.82;;;5.28;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:41:07;7.40;;;5.10;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:43:41;9.27;;;5.00;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:46:09;10.27;;;5.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:48:35;7.97;;;5.47;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:51:02;7.43;;;4.90;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:53:31;10.45;;;5.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:55:58;11.23;;;5.18;;
56893;SDS011;43392;50.078;13.704;2022-07-22T13:58:24;9.45;;;5.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:00:51;8.25;;;5.20;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:03:18;7.88;;;5.60;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:05:44;9.43;;;5.03;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:08:11;8.93;;;5.25;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:10:39;8.90;;;5.45;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:13:06;7.90;;;4.82;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:15:32;10.18;;;5.35;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:17:59;7.70;;;5.40;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:20:26;9.15;;;5.13;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:22:53;7.18;;;4.70;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:25:19;8.98;;;5.05;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:27:49;7.03;;;4.80;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:30:15;8.80;;;5.22;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:32:42;9.52;;;5.53;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:35:09;8.45;;;4.75;;
56893;SDS011;43392;50.078;13.704;2022-07-22T14:37:35;7.72;;;5.18;;