sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2022-08-05T00:01:20;19.00;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:03:51;19.00;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:06:22;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:08:52;19.00;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:11:23;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:13:53;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:16:24;19.10;77.40
2441;DHT22;1231;53.988;9.470;2022-08-05T00:18:55;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:21:26;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:23:56;19.10;77.70
2441;DHT22;1231;53.988;9.470;2022-08-05T00:26:29;19.20;77.70
2441;DHT22;1231;53.988;9.470;2022-08-05T00:29:00;19.20;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T00:31:30;19.20;77.50
2441;DHT22;1231;53.988;9.470;2022-08-05T00:34:01;19.30;77.40
2441;DHT22;1231;53.988;9.470;2022-08-05T00:36:31;19.30;77.50
2441;DHT22;1231;53.988;9.470;2022-08-05T00:39:02;19.30;77.40
2441;DHT22;1231;53.988;9.470;2022-08-05T00:41:33;19.40;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T00:44:04;19.40;77.10
2441;DHT22;1231;53.988;9.470;2022-08-05T00:46:35;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T00:49:05;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T00:51:36;19.40;76.90
2441;DHT22;1231;53.988;9.470;2022-08-05T00:54:07;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T00:56:38;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T00:59:09;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T01:01:39;19.40;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T01:04:10;19.40;76.90
2441;DHT22;1231;53.988;9.470;2022-08-05T01:06:41;19.40;77.10
2441;DHT22;1231;53.988;9.470;2022-08-05T01:09:11;19.30;77.40
2441;DHT22;1231;53.988;9.470;2022-08-05T01:11:43;19.30;77.50
2441;DHT22;1231;53.988;9.470;2022-08-05T01:14:49;19.20;77.80
2441;DHT22;1231;53.988;9.470;2022-08-05T01:17:26;19.20;78.20
2441;DHT22;1231;53.988;9.470;2022-08-05T01:26:15;19.10;78.60
2441;DHT22;1231;53.988;9.470;2022-08-05T01:31:32;19.10;79.20
2441;DHT22;1231;53.988;9.470;2022-08-05T01:34:07;19.00;79.40
2441;DHT22;1231;53.988;9.470;2022-08-05T01:36:42;19.00;79.70
2441;DHT22;1231;53.988;9.470;2022-08-05T01:39:16;18.90;79.90
2441;DHT22;1231;53.988;9.470;2022-08-05T01:41:48;18.90;80.10
2441;DHT22;1231;53.988;9.470;2022-08-05T01:44:20;18.90;80.20
2441;DHT22;1231;53.988;9.470;2022-08-05T01:46:51;18.90;80.20
2441;DHT22;1231;53.988;9.470;2022-08-05T01:49:24;18.90;80.50
2441;DHT22;1231;53.988;9.470;2022-08-05T01:51:58;18.80;80.90
2441;DHT22;1231;53.988;9.470;2022-08-05T01:54:44;18.80;81.20
2441;DHT22;1231;53.988;9.470;2022-08-05T01:57:22;18.70;81.50
2441;DHT22;1231;53.988;9.470;2022-08-05T01:59:57;18.70;81.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:02:31;18.70;81.70
2441;DHT22;1231;53.988;9.470;2022-08-05T02:05:06;18.80;81.70
2441;DHT22;1231;53.988;9.470;2022-08-05T02:07:37;18.80;81.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:10:08;18.80;81.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:12:48;18.90;81.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:15:35;18.80;81.40
2441;DHT22;1231;53.988;9.470;2022-08-05T02:18:35;18.70;81.90
2441;DHT22;1231;53.988;9.470;2022-08-05T02:21:12;18.70;82.30
2441;DHT22;1231;53.988;9.470;2022-08-05T02:23:47;18.60;82.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:26:26;18.60;82.80
2441;DHT22;1231;53.988;9.470;2022-08-05T02:28:59;18.50;83.10
2441;DHT22;1231;53.988;9.470;2022-08-05T02:31:32;18.50;83.50
2441;DHT22;1231;53.988;9.470;2022-08-05T02:34:06;18.40;83.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:36:44;18.40;83.80
2441;DHT22;1231;53.988;9.470;2022-08-05T02:39:18;18.40;83.90
2441;DHT22;1231;53.988;9.470;2022-08-05T02:41:51;18.40;84.10
2441;DHT22;1231;53.988;9.470;2022-08-05T02:44:23;18.40;84.30
2441;DHT22;1231;53.988;9.470;2022-08-05T02:46:56;18.30;84.60
2441;DHT22;1231;53.988;9.470;2022-08-05T02:49:30;18.20;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T02:52:04;18.20;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T02:54:38;18.10;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T02:57:13;18.10;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T02:59:45;18.10;85.60
2441;DHT22;1231;53.988;9.470;2022-08-05T03:02:24;18.10;85.60
2441;DHT22;1231;53.988;9.470;2022-08-05T03:04:57;18.10;85.60
2441;DHT22;1231;53.988;9.470;2022-08-05T03:07:29;18.20;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T03:10:01;18.20;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T03:12:33;18.20;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T03:15:06;18.20;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T03:17:37;18.30;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T03:20:08;18.30;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T03:22:39;18.30;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T03:25:10;18.30;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T03:27:41;18.30;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T03:30:11;18.20;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T03:32:42;18.20;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T03:35:13;18.20;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T03:37:44;18.20;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T03:40:14;18.20;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T03:42:45;18.20;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:45:16;18.20;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:47:46;18.20;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:50:17;18.10;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:52:54;18.10;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:55:32;18.10;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T03:58:09;18.10;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:00:42;18.00;84.80
2441;DHT22;1231;53.988;9.470;2022-08-05T04:03:14;18.00;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T04:05:47;18.00;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T04:08:18;17.90;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:10:49;17.90;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T04:13:19;17.90;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:15:51;17.90;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:18:22;17.90;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:20:55;17.90;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:23:27;17.90;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T04:25:58;17.80;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T04:28:29;17.80;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T04:31:00;17.80;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T04:33:31;17.70;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T04:36:02;17.70;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T04:38:32;17.80;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T04:41:03;17.80;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T04:43:34;17.80;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T04:46:04;17.70;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:48:35;17.70;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:51:06;17.70;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:53:36;17.70;84.90
2441;DHT22;1231;53.988;9.470;2022-08-05T04:56:07;17.70;84.80
2441;DHT22;1231;53.988;9.470;2022-08-05T04:58:38;17.70;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T05:01:09;17.70;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:03:39;17.70;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T05:06:11;17.80;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T05:08:42;17.80;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:11:13;17.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:13:43;17.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:16:14;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:18:45;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:21:16;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:23:46;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:26:17;17.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:28:47;17.90;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T05:31:18;17.90;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T05:33:48;17.90;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T05:36:19;18.00;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T05:38:50;18.00;85.50
2441;DHT22;1231;53.988;9.470;2022-08-05T05:41:21;18.00;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:43:52;18.00;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:46:22;17.90;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T05:48:53;17.90;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T05:51:24;17.90;85.10
2441;DHT22;1231;53.988;9.470;2022-08-05T05:53:55;17.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T05:56:31;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T05:59:03;17.90;85.20
2441;DHT22;1231;53.988;9.470;2022-08-05T06:01:37;17.90;85.30
2441;DHT22;1231;53.988;9.470;2022-08-05T06:04:10;18.00;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T06:06:42;18.10;85.40
2441;DHT22;1231;53.988;9.470;2022-08-05T06:09:13;18.20;85.00
2441;DHT22;1231;53.988;9.470;2022-08-05T06:11:44;18.30;84.80
2441;DHT22;1231;53.988;9.470;2022-08-05T06:14:15;18.50;84.70
2441;DHT22;1231;53.988;9.470;2022-08-05T06:16:45;18.60;84.30
2441;DHT22;1231;53.988;9.470;2022-08-05T06:19:16;18.70;83.80
2441;DHT22;1231;53.988;9.470;2022-08-05T06:21:47;18.70;83.50
2441;DHT22;1231;53.988;9.470;2022-08-05T06:24:18;18.80;83.20
2441;DHT22;1231;53.988;9.470;2022-08-05T06:26:49;18.90;83.00
2441;DHT22;1231;53.988;9.470;2022-08-05T06:29:20;19.10;82.30
2441;DHT22;1231;53.988;9.470;2022-08-05T06:31:51;19.10;81.20
2441;DHT22;1231;53.988;9.470;2022-08-05T06:34:22;19.10;80.80
2441;DHT22;1231;53.988;9.470;2022-08-05T06:36:52;19.20;80.30
2441;DHT22;1231;53.988;9.470;2022-08-05T06:39:23;19.40;80.00
2441;DHT22;1231;53.988;9.470;2022-08-05T06:41:56;19.50;79.50
2441;DHT22;1231;53.988;9.470;2022-08-05T06:44:27;19.60;79.20
2441;DHT22;1231;53.988;9.470;2022-08-05T06:46:58;19.60;78.80
2441;DHT22;1231;53.988;9.470;2022-08-05T06:49:28;19.50;78.50
2441;DHT22;1231;53.988;9.470;2022-08-05T06:51:59;19.40;78.30
2441;DHT22;1231;53.988;9.470;2022-08-05T06:54:30;19.30;78.10
2441;DHT22;1231;53.988;9.470;2022-08-05T06:57:00;19.30;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T06:59:31;19.30;78.00
2441;DHT22;1231;53.988;9.470;2022-08-05T07:02:01;19.20;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T07:04:32;19.10;78.20
2441;DHT22;1231;53.988;9.470;2022-08-05T07:07:03;19.10;78.00
2441;DHT22;1231;53.988;9.470;2022-08-05T07:09:33;19.10;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T07:12:04;19.00;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T07:14:35;19.00;77.80
2441;DHT22;1231;53.988;9.470;2022-08-05T07:17:24;18.90;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T07:19:54;18.90;78.00
2441;DHT22;1231;53.988;9.470;2022-08-05T07:22:26;18.90;77.90
2441;DHT22;1231;53.988;9.470;2022-08-05T07:25:00;18.80;78.00
2441;DHT22;1231;53.988;9.470;2022-08-05T07:27:31;18.80;78.10
2441;DHT22;1231;53.988;9.470;2022-08-05T07:30:02;18.90;78.30
2441;DHT22;1231;53.988;9.470;2022-08-05T07:32:36;18.90;78.30
2441;DHT22;1231;53.988;9.470;2022-08-05T07:35:11;19.00;78.30
2441;DHT22;1231;53.988;9.470;2022-08-05T07:37:41;19.00;78.30
2441;DHT22;1231;53.988;9.470;2022-08-05T07:40:12;19.10;78.10
2441;DHT22;1231;53.988;9.470;2022-08-05T07:42:42;19.10;77.60
2441;DHT22;1231;53.988;9.470;2022-08-05T07:45:13;19.00;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T07:47:45;19.00;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T07:50:15;19.00;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T07:52:46;19.00;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T07:55:17;19.10;77.40
2441;DHT22;1231;53.988;9.470;2022-08-05T07:57:47;19.10;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T08:00:18;19.10;77.20
2441;DHT22;1231;53.988;9.470;2022-08-05T08:02:49;19.20;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T08:05:19;19.10;77.00
2441;DHT22;1231;53.988;9.470;2022-08-05T08:07:50;19.20;76.90
2441;DHT22;1231;53.988;9.470;2022-08-05T08:10:21;19.10;76.90
2441;DHT22;1231;53.988;9.470;2022-08-05T08:12:52;19.20;76.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:15:23;19.30;76.30
2441;DHT22;1231;53.988;9.470;2022-08-05T08:17:53;19.40;76.30
2441;DHT22;1231;53.988;9.470;2022-08-05T08:20:25;19.40;76.30
2441;DHT22;1231;53.988;9.470;2022-08-05T08:22:57;19.50;75.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:25:32;19.60;75.40
2441;DHT22;1231;53.988;9.470;2022-08-05T08:28:04;19.60;74.90
2441;DHT22;1231;53.988;9.470;2022-08-05T08:30:34;19.70;74.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:33:09;19.70;74.60
2441;DHT22;1231;53.988;9.470;2022-08-05T08:35:40;19.70;74.20
2441;DHT22;1231;53.988;9.470;2022-08-05T08:38:11;19.80;74.20
2441;DHT22;1231;53.988;9.470;2022-08-05T08:40:43;19.80;74.30
2441;DHT22;1231;53.988;9.470;2022-08-05T08:43:15;19.80;73.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:45:48;19.80;73.60
2441;DHT22;1231;53.988;9.470;2022-08-05T08:48:19;19.80;73.70
2441;DHT22;1231;53.988;9.470;2022-08-05T08:50:50;19.80;73.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:53:23;19.90;73.70
2441;DHT22;1231;53.988;9.470;2022-08-05T08:55:54;20.00;73.80
2441;DHT22;1231;53.988;9.470;2022-08-05T08:58:25;20.10;73.50
2441;DHT22;1231;53.988;9.470;2022-08-05T09:00:56;20.10;73.10
2441;DHT22;1231;53.988;9.470;2022-08-05T09:03:28;20.10;72.50
2441;DHT22;1231;53.988;9.470;2022-08-05T09:05:59;20.10;72.60
2441;DHT22;1231;53.988;9.470;2022-08-05T09:08:30;20.00;72.50
2441;DHT22;1231;53.988;9.470;2022-08-05T09:11:00;20.00;72.70
2441;DHT22;1231;53.988;9.470;2022-08-05T09:13:33;20.00;72.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:16:04;20.10;72.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:18:37;20.20;72.70
2441;DHT22;1231;53.988;9.470;2022-08-05T09:21:08;20.30;72.40
2441;DHT22;1231;53.988;9.470;2022-08-05T09:23:38;20.40;71.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:26:11;20.50;71.80
2441;DHT22;1231;53.988;9.470;2022-08-05T09:28:42;20.70;71.40
2441;DHT22;1231;53.988;9.470;2022-08-05T09:31:14;20.80;71.00
2441;DHT22;1231;53.988;9.470;2022-08-05T09:33:50;20.90;70.40
2441;DHT22;1231;53.988;9.470;2022-08-05T09:36:22;21.00;69.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:38:58;21.00;69.80
2441;DHT22;1231;53.988;9.470;2022-08-05T09:41:29;20.80;70.00
2441;DHT22;1231;53.988;9.470;2022-08-05T09:43:59;20.60;70.10
2441;DHT22;1231;53.988;9.470;2022-08-05T09:46:32;20.50;70.50
2441;DHT22;1231;53.988;9.470;2022-08-05T09:49:03;20.50;70.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:51:37;20.60;70.80
2441;DHT22;1231;53.988;9.470;2022-08-05T09:54:08;20.60;70.90
2441;DHT22;1231;53.988;9.470;2022-08-05T09:56:42;20.50;71.00
2441;DHT22;1231;53.988;9.470;2022-08-05T09:59:15;20.50;71.10
2441;DHT22;1231;53.988;9.470;2022-08-05T10:01:46;20.40;71.30
2441;DHT22;1231;53.988;9.470;2022-08-05T10:04:17;20.40;71.40
2441;DHT22;1231;53.988;9.470;2022-08-05T10:06:55;20.40;71.50
2441;DHT22;1231;53.988;9.470;2022-08-05T10:09:26;20.40;71.60
2441;DHT22;1231;53.988;9.470;2022-08-05T10:12:08;20.40;71.60
2441;DHT22;1231;53.988;9.470;2022-08-05T10:14:39;20.50;71.70
2441;DHT22;1231;53.988;9.470;2022-08-05T10:17:14;20.50;71.80
2441;DHT22;1231;53.988;9.470;2022-08-05T10:19:45;20.60;71.90
2441;DHT22;1231;53.988;9.470;2022-08-05T10:22:16;20.60;72.20
2441;DHT22;1231;53.988;9.470;2022-08-05T10:24:47;20.60;72.80
2441;DHT22;1231;53.988;9.470;2022-08-05T10:27:18;20.60;73.30
2441;DHT22;1231;53.988;9.470;2022-08-05T10:29:49;20.60;73.60
2441;DHT22;1231;53.988;9.470;2022-08-05T10:32:19;20.60;73.90
2441;DHT22;1231;53.988;9.470;2022-08-05T10:34:50;20.60;74.00
2441;DHT22;1231;53.988;9.470;2022-08-05T10:37:21;20.60;74.10
2441;DHT22;1231;53.988;9.470;2022-08-05T10:39:53;20.60;74.20
2441;DHT22;1231;53.988;9.470;2022-08-05T10:42:27;20.60;74.00
2441;DHT22;1231;53.988;9.470;2022-08-05T10:44:58;20.60;73.70
2441;DHT22;1231;53.988;9.470;2022-08-05T10:47:33;20.60;73.70
2441;DHT22;1231;53.988;9.470;2022-08-05T10:50:08;20.60;73.60
2441;DHT22;1231;53.988;9.470;2022-08-05T10:52:47;20.60;73.30
2441;DHT22;1231;53.988;9.470;2022-08-05T10:55:29;20.60;73.40
2441;DHT22;1231;53.988;9.470;2022-08-05T10:58:11;20.70;73.10
2441;DHT22;1231;53.988;9.470;2022-08-05T11:00:45;20.70;73.00
2441;DHT22;1231;53.988;9.470;2022-08-05T11:03:17;20.70;73.30
2441;DHT22;1231;53.988;9.470;2022-08-05T11:06:10;20.80;73.80
2441;DHT22;1231;53.988;9.470;2022-08-05T11:09:17;20.90;73.60
2441;DHT22;1231;53.988;9.470;2022-08-05T11:11:49;21.00;73.60
2441;DHT22;1231;53.988;9.470;2022-08-05T11:14:29;21.00;73.80
2441;DHT22;1231;53.988;9.470;2022-08-05T11:19:56;21.10;73.40
2441;DHT22;1231;53.988;9.470;2022-08-05T11:22:48;21.10;72.80
2441;DHT22;1231;53.988;9.470;2022-08-05T11:25:32;21.20;72.70
2441;DHT22;1231;53.988;9.470;2022-08-05T11:36:02;21.60;72.90
2441;DHT22;1231;53.988;9.470;2022-08-05T11:49:05;21.90;71.70
2441;DHT22;1231;53.988;9.470;2022-08-05T11:51:37;21.90;71.50
2441;DHT22;1231;53.988;9.470;2022-08-05T11:54:11;22.00;71.60
2441;DHT22;1231;53.988;9.470;2022-08-05T11:56:46;22.00;71.60
2441;DHT22;1231;53.988;9.470;2022-08-05T11:59:20;22.10;71.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:02:07;22.20;70.90
2441;DHT22;1231;53.988;9.470;2022-08-05T12:04:45;22.30;70.20
2441;DHT22;1231;53.988;9.470;2022-08-05T12:07:17;22.30;70.20
2441;DHT22;1231;53.988;9.470;2022-08-05T12:09:51;22.30;70.30
2441;DHT22;1231;53.988;9.470;2022-08-05T12:12:23;22.40;70.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:14:55;22.50;70.10
2441;DHT22;1231;53.988;9.470;2022-08-05T12:17:26;22.60;70.20
2441;DHT22;1231;53.988;9.470;2022-08-05T12:19:58;22.70;70.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:22:29;22.70;69.30
2441;DHT22;1231;53.988;9.470;2022-08-05T12:24:59;22.70;68.90
2441;DHT22;1231;53.988;9.470;2022-08-05T12:27:30;22.70;69.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:30:09;22.70;69.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:32:44;22.70;69.10
2441;DHT22;1231;53.988;9.470;2022-08-05T12:35:16;22.70;68.70
2441;DHT22;1231;53.988;9.470;2022-08-05T12:37:48;22.70;68.20
2441;DHT22;1231;53.988;9.470;2022-08-05T12:40:19;22.90;68.90
2441;DHT22;1231;53.988;9.470;2022-08-05T12:42:54;23.10;68.80
2441;DHT22;1231;53.988;9.470;2022-08-05T12:45:25;23.20;68.60
2441;DHT22;1231;53.988;9.470;2022-08-05T12:47:56;23.40;68.80
2441;DHT22;1231;53.988;9.470;2022-08-05T12:50:26;23.50;67.50
2441;DHT22;1231;53.988;9.470;2022-08-05T12:52:57;23.70;67.60
2441;DHT22;1231;53.988;9.470;2022-08-05T12:55:29;23.80;67.00
2441;DHT22;1231;53.988;9.470;2022-08-05T12:58:00;23.90;67.00
2441;DHT22;1231;53.988;9.470;2022-08-05T13:00:31;24.00;66.90
2441;DHT22;1231;53.988;9.470;2022-08-05T13:03:03;24.10;66.90
2441;DHT22;1231;53.988;9.470;2022-08-05T13:05:34;24.10;66.90
2441;DHT22;1231;53.988;9.470;2022-08-05T13:08:07;24.10;65.80
2441;DHT22;1231;53.988;9.470;2022-08-05T13:10:46;24.00;65.60
2441;DHT22;1231;53.988;9.470;2022-08-05T13:13:19;24.00;65.10
2441;DHT22;1231;53.988;9.470;2022-08-05T13:15:50;24.00;64.80
2441;DHT22;1231;53.988;9.470;2022-08-05T13:18:21;24.00;65.80
2441;DHT22;1231;53.988;9.470;2022-08-05T13:20:51;24.00;65.40
2441;DHT22;1231;53.988;9.470;2022-08-05T13:23:22;24.00;65.00
2441;DHT22;1231;53.988;9.470;2022-08-05T13:25:53;24.00;65.30
2441;DHT22;1231;53.988;9.470;2022-08-05T13:28:24;24.00;65.00
2441;DHT22;1231;53.988;9.470;2022-08-05T13:30:54;24.20;64.90
2441;DHT22;1231;53.988;9.470;2022-08-05T13:33:25;24.50;64.90
2441;DHT22;1231;53.988;9.470;2022-08-05T13:35:55;24.60;63.50
2441;DHT22;1231;53.988;9.470;2022-08-05T13:38:26;24.60;63.40
2441;DHT22;1231;53.988;9.470;2022-08-05T13:40:58;24.50;63.50
2441;DHT22;1231;53.988;9.470;2022-08-05T13:43:29;24.50;63.70
2441;DHT22;1231;53.988;9.470;2022-08-05T13:45:59;24.40;63.80
2441;DHT22;1231;53.988;9.470;2022-08-05T13:48:30;24.40;64.20
2441;DHT22;1231;53.988;9.470;2022-08-05T13:51:07;24.50;64.30
2441;DHT22;1231;53.988;9.470;2022-08-05T13:53:38;24.50;64.00
2441;DHT22;1231;53.988;9.470;2022-08-05T13:56:09;24.50;63.80
2441;DHT22;1231;53.988;9.470;2022-08-05T13:58:39;24.40;64.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:01:10;24.40;64.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:03:41;24.40;64.10
2441;DHT22;1231;53.988;9.470;2022-08-05T14:06:11;24.60;63.50
2441;DHT22;1231;53.988;9.470;2022-08-05T14:08:42;24.70;63.10
2441;DHT22;1231;53.988;9.470;2022-08-05T14:11:12;24.70;63.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:13:43;24.60;62.90
2441;DHT22;1231;53.988;9.470;2022-08-05T14:16:13;24.60;62.80
2441;DHT22;1231;53.988;9.470;2022-08-05T14:18:44;24.60;62.70
2441;DHT22;1231;53.988;9.470;2022-08-05T14:21:15;24.70;62.90
2441;DHT22;1231;53.988;9.470;2022-08-05T14:23:45;24.60;62.60
2441;DHT22;1231;53.988;9.470;2022-08-05T14:26:16;24.60;62.40
2441;DHT22;1231;53.988;9.470;2022-08-05T14:28:47;24.50;62.50
2441;DHT22;1231;53.988;9.470;2022-08-05T14:31:17;24.30;62.60
2441;DHT22;1231;53.988;9.470;2022-08-05T14:33:49;24.20;62.50
2441;DHT22;1231;53.988;9.470;2022-08-05T14:36:20;24.10;63.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:38:50;24.00;61.70
2441;DHT22;1231;53.988;9.470;2022-08-05T14:41:21;23.80;61.50
2441;DHT22;1231;53.988;9.470;2022-08-05T14:43:52;23.70;62.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:46:26;23.60;62.30
2441;DHT22;1231;53.988;9.470;2022-08-05T14:48:59;23.50;62.20
2441;DHT22;1231;53.988;9.470;2022-08-05T14:51:29;23.40;62.30
2441;DHT22;1231;53.988;9.470;2022-08-05T14:54:00;23.20;61.00
2441;DHT22;1231;53.988;9.470;2022-08-05T14:56:31;23.00;59.20
2441;DHT22;1231;53.988;9.470;2022-08-05T14:59:01;22.90;59.30
2441;DHT22;1231;53.988;9.470;2022-08-05T15:01:32;22.90;58.70
2441;DHT22;1231;53.988;9.470;2022-08-05T15:04:03;23.00;58.50
2441;DHT22;1231;53.988;9.470;2022-08-05T15:06:35;23.00;58.30
2441;DHT22;1231;53.988;9.470;2022-08-05T15:09:06;22.90;58.50
2441;DHT22;1231;53.988;9.470;2022-08-05T15:11:37;22.90;58.90
2441;DHT22;1231;53.988;9.470;2022-08-05T15:14:08;23.00;59.20
2441;DHT22;1231;53.988;9.470;2022-08-05T15:16:38;23.10;59.00
2441;DHT22;1231;53.988;9.470;2022-08-05T15:19:09;23.10;59.10
2441;DHT22;1231;53.988;9.470;2022-08-05T15:21:39;23.00;59.00
2441;DHT22;1231;53.988;9.470;2022-08-05T15:24:10;22.90;59.50
2441;DHT22;1231;53.988;9.470;2022-08-05T15:26:41;22.80;60.10
2441;DHT22;1231;53.988;9.470;2022-08-05T15:29:11;22.70;60.80
2441;DHT22;1231;53.988;9.470;2022-08-05T15:31:42;22.60;61.30
2441;DHT22;1231;53.988;9.470;2022-08-05T15:34:12;22.60;61.90
2441;DHT22;1231;53.988;9.470;2022-08-05T15:36:43;22.60;61.90
2441;DHT22;1231;53.988;9.470;2022-08-05T15:39:13;22.60;62.20
2441;DHT22;1231;53.988;9.470;2022-08-05T15:41:44;22.50;62.60
2441;DHT22;1231;53.988;9.470;2022-08-05T15:44:14;22.40;63.10
2441;DHT22;1231;53.988;9.470;2022-08-05T15:46:45;22.30;63.10
2441;DHT22;1231;53.988;9.470;2022-08-05T15:49:16;22.20;63.20
2441;DHT22;1231;53.988;9.470;2022-08-05T15:51:46;22.20;63.70
2441;DHT22;1231;53.988;9.470;2022-08-05T15:54:17;22.30;63.60
2441;DHT22;1231;53.988;9.470;2022-08-05T15:56:47;22.10;62.90
2441;DHT22;1231;53.988;9.470;2022-08-05T15:59:18;22.10;62.30
2441;DHT22;1231;53.988;9.470;2022-08-05T16:01:50;22.00;62.80
2441;DHT22;1231;53.988;9.470;2022-08-05T16:04:21;21.90;63.70
2441;DHT22;1231;53.988;9.470;2022-08-05T16:06:52;21.90;63.60
2441;DHT22;1231;53.988;9.470;2022-08-05T16:09:24;21.90;64.20
2441;DHT22;1231;53.988;9.470;2022-08-05T16:11:54;21.90;64.40
2441;DHT22;1231;53.988;9.470;2022-08-05T16:14:25;21.90;64.50
2441;DHT22;1231;53.988;9.470;2022-08-05T16:16:55;21.80;64.20
2441;DHT22;1231;53.988;9.470;2022-08-05T16:19:27;21.80;63.70
2441;DHT22;1231;53.988;9.470;2022-08-05T16:21:58;21.70;63.30
2441;DHT22;1231;53.988;9.470;2022-08-05T16:24:30;21.50;63.00
2441;DHT22;1231;53.988;9.470;2022-08-05T16:27:02;21.40;63.70
2441;DHT22;1231;53.988;9.470;2022-08-05T16:29:33;21.40;64.30
2441;DHT22;1231;53.988;9.470;2022-08-05T16:32:04;21.40;64.60
2441;DHT22;1231;53.988;9.470;2022-08-05T16:34:38;21.30;64.80
2441;DHT22;1231;53.988;9.470;2022-08-05T16:37:09;21.30;65.00
2441;DHT22;1231;53.988;9.470;2022-08-05T16:39:39;21.30;65.10
2441;DHT22;1231;53.988;9.470;2022-08-05T16:42:11;21.20;65.10
2441;DHT22;1231;53.988;9.470;2022-08-05T16:44:41;21.10;65.40
2441;DHT22;1231;53.988;9.470;2022-08-05T16:47:12;21.00;64.80
2441;DHT22;1231;53.988;9.470;2022-08-05T16:49:43;20.90;65.00
2441;DHT22;1231;53.988;9.470;2022-08-05T16:52:13;20.80;65.20
2441;DHT22;1231;53.988;9.470;2022-08-05T16:54:44;20.60;65.20
2441;DHT22;1231;53.988;9.470;2022-08-05T16:57:14;20.50;65.40
2441;DHT22;1231;53.988;9.470;2022-08-05T16:59:45;20.50;65.90
2441;DHT22;1231;53.988;9.470;2022-08-05T17:02:16;20.40;66.40
2441;DHT22;1231;53.988;9.470;2022-08-05T17:04:47;20.30;66.90