sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-07-02T00:01:21;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:03:46;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:06:12;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:08:37;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:11:03;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:13:28;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:15:54;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:18:20;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:20:45;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:23:11;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:25:37;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:28:02;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:30:28;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:32:53;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:35:19;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:37:45;18.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:40:10;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:42:36;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:45:02;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:47:28;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:49:54;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:52:20;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:54:46;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:57:12;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T00:59:37;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:02:03;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:04:30;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:06:56;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:09:24;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:12:02;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:14:30;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:16:57;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:22:06;17.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:24:32;17.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:26:57;17.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:29:28;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:31:54;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:34:19;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:36:45;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:39:10;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:41:50;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:44:17;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:46:43;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:49:10;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:51:35;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:54:01;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:56:27;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T01:58:53;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:01:19;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:03:44;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:06:10;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:08:35;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:11:02;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:13:28;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:15:54;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:18:19;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:20:45;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:23:10;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:25:36;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:28:01;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:30:27;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:32:53;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:35:18;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:37:44;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:40:09;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:42:35;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:45:01;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:47:27;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:49:53;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:52:18;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:54:45;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:57:10;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T02:59:36;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:02:01;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:04:27;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:06:52;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:09:19;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:11:45;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:14:11;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:16:37;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:19:02;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:21:28;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:23:55;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:26:20;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:28:47;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:31:12;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:33:38;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:36:03;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:38:29;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:40:54;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:43:20;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:45:46;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:48:11;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:50:37;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:53:02;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:55:28;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T03:57:55;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:00:20;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:02:46;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:05:12;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:07:37;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:10:03;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:12:29;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:14:55;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:17:20;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:19:46;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:22:12;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:24:37;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:27:03;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:29:28;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:31:54;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:34:19;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:36:47;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:39:13;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:41:38;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:44:04;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:46:29;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:48:55;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:51:20;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:53:46;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:56:13;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T04:58:39;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:01:04;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:03:30;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:05:55;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:08:21;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:10:47;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:13:14;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:15:39;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:18:05;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:20:32;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:22:57;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:25:23;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:27:48;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:30:14;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:32:39;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:35:05;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:37:31;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:39:56;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:42:22;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:44:47;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:47:14;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:49:41;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:52:06;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:54:32;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:56:57;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T05:59:23;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:01:48;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:04:14;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:06:39;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:09:05;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:11:30;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:13:56;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:16:21;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:18:47;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:21:12;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:23:42;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:26:07;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:28:33;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:30:58;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:33:24;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:35:49;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:38:15;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:40:40;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:43:06;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:45:31;18.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:47:57;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:50:22;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:52:48;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:55:13;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T06:57:42;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:00:10;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:02:35;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:05:01;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:07:26;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:09:53;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:12:18;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:14:44;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:17:09;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:19:35;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:22:00;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:24:26;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:26:51;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:29:17;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:31:42;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:34:09;18.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:36:34;18.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:39:00;18.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:41:25;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:43:51;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:46:17;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:48:42;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:51:08;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:53:33;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:56:02;18.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T07:58:28;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:00:53;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:03:19;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:05:44;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:08:10;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:10:35;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:13:01;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:15:26;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:17:52;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:20:20;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:22:45;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:25:11;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:27:36;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:30:02;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:32:27;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:34:53;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:37:20;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:39:45;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:42:11;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:44:37;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:47:03;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:49:29;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:51:54;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:54:20;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:56:46;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T08:59:12;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:01:53;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:04:22;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:06:50;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:09:16;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:11:49;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:17:00;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:19:25;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:21:51;18.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:24:18;18.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:26:45;18.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:29:11;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:31:43;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:34:09;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:36:35;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:39:06;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:41:31;18.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:43:57;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:46:23;18.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:48:48;18.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:51:14;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:53:39;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:56:06;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T09:58:32;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:00:58;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:03:30;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:06:02;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:08:28;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:11:06;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:13:31;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:16:03;18.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:18:28;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:20:54;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:23:20;19.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:25:46;19.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:28:18;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:30:44;19.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:33:10;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:35:36;19.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:38:02;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:40:28;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:42:54;20.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:45:20;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:47:46;20.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:50:18;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:52:44;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:55:10;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T10:57:35;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:00:07;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:02:34;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:04:59;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:07:25;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:09:51;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:12:16;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:14:42;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:17:07;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:19:33;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:21:59;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:24:31;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:26:58;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:29:24;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:31:49;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:34:19;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:36:45;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:39:11;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:41:41;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:44:07;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:46:32;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:49:01;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:51:28;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:53:53;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:56:19;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T11:58:44;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:01:10;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:03:35;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:06:02;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:08:30;21.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:10:55;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:13:21;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:15:47;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:18:13;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:20:41;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:23:06;22.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:25:32;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:27:58;23.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:30:23;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:32:49;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:35:15;24.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:37:44;25.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:40:10;25.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:42:35;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:45:01;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:47:26;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:49:52;25.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:52:17;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:54:43;26.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:57:08;26.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T12:59:34;26.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:02:00;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:04:25;26.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:06:51;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:09:16;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:11:42;27.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:14:07;27.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:16:33;27.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:18:58;26.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:21:26;26.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:23:52;26.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:26:20;26.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:28:46;26.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:31:13;25.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:33:39;25.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:36:04;25.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:38:31;25.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:40:56;25.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:43:22;25.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:45:47;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:48:13;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:50:38;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:53:04;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:55:32;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T13:57:57;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:00:25;25.00;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:02:51;25.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:05:16;25.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:07:42;25.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:10:08;25.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:12:33;25.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:14:59;25.20;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:17:24;25.10;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:19:50;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:22:15;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:24:41;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:27:06;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:29:32;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:31:58;24.50;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:34:23;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:36:49;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:39:14;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:41:40;24.90;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:44:05;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:46:31;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:48:57;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:51:23;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:53:49;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:56:15;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T14:58:40;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:01:06;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:03:31;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:06:07;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:08:33;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:10:59;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-07-02T15:13:25;25.00;99.90