sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48268;SDS011;34088;52.232;5.196;2022-12-29T00:32:40;5.57;;;3.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:35:29;4.05;;;2.92;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:37:59;5.03;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:40:47;4.03;;;2.42;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:43:31;3.70;;;2.45;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:46:15;3.55;;;2.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:48:41;5.18;;;3.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:51:25;4.47;;;2.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:53:50;5.10;;;3.08;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:56:16;4.40;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T00:58:42;5.05;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:01:08;3.40;;;2.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:03:34;3.65;;;2.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:06:03;4.10;;;2.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:08:31;6.03;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:11:02;5.03;;;3.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:13:34;3.92;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:16:00;5.82;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:18:26;4.25;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:21:00;3.88;;;2.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:23:28;5.30;;;2.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:25:54;3.63;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:28:20;5.07;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:30:46;3.80;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:33:12;5.40;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:35:38;4.57;;;2.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:38:03;5.97;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:40:29;4.85;;;3.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:42:55;3.78;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:45:21;4.40;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:48:00;4.55;;;3.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:50:32;5.70;;;3.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:53:18;4.10;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:55:53;5.35;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T01:58:22;2.90;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:00:51;5.15;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:03:17;3.80;;;2.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:08:31;4.53;;;3.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:10:56;5.88;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:13:25;4.40;;;2.72;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:18:44;5.03;;;2.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:21:37;4.50;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:25:00;3.67;;;2.20;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:27:53;3.40;;;2.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:36:20;4.97;;;2.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:45:08;6.20;;;2.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:50:36;5.53;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:53:08;5.75;;;2.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T02:55:36;4.55;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:00:33;5.38;;;1.83;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:06:05;4.75;;;1.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:11:58;4.70;;;1.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:14:56;4.75;;;1.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:17:57;5.30;;;1.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:20:34;4.18;;;1.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:23:10;7.22;;;1.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:25:38;8.45;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:28:11;8.88;;;1.83;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:30:53;8.65;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:33:21;10.07;;;1.73;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:35:50;10.68;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:38:38;9.68;;;1.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:41:11;5.45;;;1.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:43:41;7.90;;;1.73;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:46:06;8.27;;;1.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:48:32;8.02;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:50:58;8.00;;;1.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:53:24;7.97;;;1.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:55:49;4.10;;;1.42;;
48268;SDS011;34088;52.232;5.196;2022-12-29T03:58:15;6.72;;;1.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:00:41;7.70;;;1.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:03:07;7.10;;;1.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:05:32;7.25;;;1.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:07:58;7.25;;;1.45;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:10:24;6.05;;;1.42;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:12:50;7.57;;;1.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:15:16;6.40;;;1.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:17:42;8.27;;;1.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:20:08;6.78;;;1.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:23:05;7.78;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:25:31;5.97;;;1.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:27:58;4.95;;;1.33;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:30:24;6.30;;;1.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:32:50;7.57;;;1.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:35:15;8.07;;;1.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:37:41;7.70;;;1.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:40:07;7.63;;;1.77;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:42:34;7.38;;;1.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:45:00;10.25;;;1.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:47:25;11.18;;;1.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:49:51;7.70;;;1.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:52:17;7.78;;;1.52;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:54:42;9.18;;;1.92;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:57:08;11.35;;;2.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T04:59:34;10.98;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:01:59;13.27;;;2.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:04:25;9.55;;;1.88;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:06:51;9.10;;;2.20;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:09:17;9.07;;;1.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:11:42;10.95;;;2.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:14:08;8.63;;;1.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:16:34;9.55;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:18:59;11.20;;;1.98;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:21:25;11.30;;;2.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:23:51;10.18;;;2.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:26:17;11.07;;;2.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:28:42;10.85;;;2.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:31:08;15.27;;;2.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:33:34;7.85;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:36:03;12.35;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:38:30;12.70;;;2.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:40:56;11.45;;;2.25;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:43:22;16.95;;;2.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:45:48;13.50;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:48:14;13.45;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:50:40;13.20;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:53:06;14.68;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:55:31;18.08;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T05:57:57;13.23;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:00:23;14.38;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:02:49;13.63;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:05:15;15.07;;;2.33;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:07:40;14.85;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:10:06;16.27;;;2.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:12:32;11.50;;;2.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:14:58;10.88;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:17:24;14.93;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:19:49;14.07;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:22:15;15.10;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:24:41;12.07;;;2.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:27:07;17.13;;;2.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:29:32;14.35;;;2.97;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:31:59;14.73;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:34:25;16.67;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:36:51;13.43;;;2.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:39:17;17.98;;;3.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:41:42;16.83;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:44:08;18.52;;;3.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:46:34;16.05;;;2.78;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:49:00;12.95;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:51:25;15.18;;;2.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:53:51;17.25;;;2.97;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:56:17;13.43;;;3.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T06:58:43;14.43;;;2.97;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:01:08;14.40;;;2.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:03:34;15.02;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:06:00;20.30;;;2.97;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:08:26;16.95;;;3.33;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:10:51;16.02;;;3.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:13:17;20.85;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:15:43;19.50;;;3.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:18:09;18.58;;;3.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:20:34;19.08;;;3.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:23:00;22.27;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:25:27;21.52;;;3.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:27:54;16.02;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:30:20;12.73;;;2.83;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:32:45;18.10;;;2.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:35:11;16.23;;;3.08;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:37:37;12.05;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:40:03;15.57;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:42:30;11.52;;;2.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:44:56;10.60;;;2.20;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:47:22;12.23;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:49:47;16.40;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:52:13;10.95;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:54:39;12.00;;;3.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:57:05;12.23;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T07:59:31;14.20;;;2.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:01:56;12.55;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:04:22;13.68;;;2.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:06:48;17.02;;;4.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:09:14;14.48;;;3.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:11:39;13.82;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:14:05;10.05;;;2.88;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:16:31;17.77;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:18:57;14.45;;;2.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:21:23;19.35;;;3.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:23:50;14.55;;;3.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:26:16;16.80;;;3.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:28:41;16.67;;;3.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:31:07;17.90;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:33:33;20.83;;;3.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:35:59;20.10;;;3.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:38:29;14.77;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:40:55;14.00;;;2.95;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:43:22;23.55;;;4.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:45:48;12.82;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:48:14;20.25;;;3.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:50:43;18.95;;;3.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:53:09;16.95;;;3.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:55:35;15.85;;;3.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T08:58:01;17.48;;;3.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:00:26;22.35;;;3.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:02:52;18.88;;;3.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:05:18;13.90;;;3.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:07:44;23.70;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:10:09;21.42;;;4.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:12:35;16.77;;;3.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:15:01;16.50;;;2.97;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:17:28;16.38;;;3.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:20:05;19.13;;;3.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:22:32;19.08;;;3.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:24:57;12.48;;;2.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:27:23;18.92;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:29:49;18.10;;;4.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:32:14;19.40;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:34:40;15.35;;;2.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:37:06;14.27;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:39:31;13.98;;;2.63;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:47:45;13.30;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:50:19;14.40;;;2.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:55:28;10.40;;;2.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T09:58:02;14.13;;;2.95;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:00:37;15.48;;;2.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:03:36;13.35;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:09:19;10.73;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:15:12;16.25;;;3.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:23:33;17.13;;;3.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:26:09;12.82;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:28:43;17.48;;;3.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:31:22;12.35;;;3.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:33:57;13.60;;;3.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:36:29;17.42;;;3.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:39:10;17.63;;;3.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:42:11;13.30;;;3.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:44:49;12.18;;;3.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:47:16;17.83;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:49:46;20.23;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:52:13;21.13;;;5.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:54:44;21.13;;;5.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T10:57:37;24.73;;;4.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:00:10;26.70;;;5.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:05:57;28.80;;;4.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:08:36;21.25;;;4.68;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:11:07;27.00;;;4.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:13:35;21.52;;;5.07;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:16:25;18.95;;;4.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:18:57;32.45;;;5.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:23:56;29.23;;;4.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:26:28;21.90;;;4.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:31:42;22.58;;;4.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:34:16;24.25;;;4.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:36:48;24.95;;;4.88;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:39:51;26.08;;;5.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:42:37;28.85;;;5.18;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:45:23;21.42;;;4.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:47:55;24.73;;;4.25;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:50:26;24.83;;;4.72;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:52:58;23.90;;;4.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:55:28;25.85;;;4.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T11:57:55;21.52;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:00:24;24.42;;;4.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:02:56;28.05;;;4.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:05:46;22.40;;;4.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:08:26;21.90;;;4.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:14:14;19.25;;;4.25;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:16:55;22.23;;;4.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:19:32;25.23;;;5.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:22:31;26.63;;;4.88;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:25:05;21.48;;;4.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:30:47;23.02;;;3.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:33:22;22.17;;;4.18;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:36:09;19.23;;;4.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:53:11;15.85;;;3.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T12:58:59;18.45;;;3.78;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:10:42;18.65;;;3.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:13:36;19.25;;;4.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:19:55;17.17;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:31:55;15.68;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:35:02;15.38;;;2.85;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:37:40;17.38;;;3.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:40:18;19.42;;;3.25;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:42:48;17.40;;;3.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:45:18;15.82;;;2.78;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:50:29;14.20;;;3.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:53:02;15.95;;;2.90;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:56:10;20.98;;;3.08;;
48268;SDS011;34088;52.232;5.196;2022-12-29T13:59:06;20.23;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:02:07;17.92;;;3.38;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:04:54;16.50;;;3.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:07:27;14.50;;;3.03;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:09:54;16.48;;;4.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:17:36;22.77;;;5.78;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:20:05;19.70;;;4.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:28:34;10.30;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:31:03;11.18;;;3.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:33:41;12.70;;;2.95;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:37:14;11.85;;;2.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:39:31;12.65;;;3.13;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:47:27;9.15;;;2.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:49:57;8.05;;;2.33;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:52:54;5.20;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T14:58:30;7.03;;;2.45;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:01:00;10.15;;;2.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:06:04;7.10;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:08:36;5.63;;;2.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:11:24;9.13;;;2.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:14:24;14.35;;;4.93;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:17:21;13.05;;;4.05;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:19:52;8.75;;;3.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:22:19;17.55;;;3.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:24:45;18.33;;;3.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:27:15;13.40;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:29:44;18.20;;;4.20;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:34:45;13.50;;;3.95;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:37:55;15.43;;;3.53;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:40:02;13.10;;;3.17;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:45:36;13.63;;;3.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:48:03;13.68;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:50:30;15.05;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:52:58;13.52;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:55:26;15.57;;;3.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T15:58:00;15.77;;;3.42;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:02:57;18.25;;;4.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:05:31;12.90;;;3.92;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:08:02;13.27;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:10:45;13.55;;;3.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:16:01;16.33;;;4.25;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:18:52;15.02;;;4.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:21:26;14.05;;;4.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:23:57;18.50;;;5.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:26:27;18.83;;;5.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:28:54;17.50;;;4.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:31:35;15.57;;;3.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:34:24;14.75;;;4.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:37:00;13.65;;;4.22;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:39:35;18.63;;;5.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:50:32;18.58;;;7.28;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:53:00;19.33;;;6.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:55:27;16.17;;;4.65;;
48268;SDS011;34088;52.232;5.196;2022-12-29T16:57:53;16.75;;;5.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:00:22;14.02;;;4.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:02:51;13.65;;;4.35;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:05:20;15.30;;;4.10;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:07:46;12.90;;;3.67;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:10:13;12.70;;;4.15;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:12:39;14.05;;;3.00;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:15:26;19.73;;;8.50;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:17:59;14.30;;;3.47;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:20:26;14.40;;;3.58;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:22:54;12.48;;;3.20;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:25:22;15.57;;;3.80;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:30:49;15.02;;;3.42;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:33:18;13.60;;;3.30;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:35:44;15.70;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:38:29;18.60;;;3.88;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:40:58;15.85;;;4.57;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:43:24;15.02;;;3.55;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:45:51;18.63;;;3.70;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:48:19;16.35;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:50:49;15.02;;;3.40;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:53:23;15.93;;;3.95;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:55:53;14.77;;;4.18;;
48268;SDS011;34088;52.232;5.196;2022-12-29T17:58:20;18.83;;;4.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T18:00:49;16.00;;;3.75;;
48268;SDS011;34088;52.232;5.196;2022-12-29T18:03:19;15.50;;;3.60;;
48268;SDS011;34088;52.232;5.196;2022-12-29T18:05:54;14.15;;;3.08;;