sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71570;SDS011;59407;42.682;23.322;2024-03-29T00:01:06;4.00;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:03:31;3.37;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:05:57;3.08;;;0.90;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:08:23;3.13;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:10:48;3.33;;;0.90;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:13:13;1.90;;;0.53;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:15:39;2.08;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:18:06;2.35;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:20:31;2.20;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:22:57;3.80;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:25:23;3.53;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:27:49;4.00;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:30:16;3.30;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:32:41;1.83;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:35:07;3.07;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:37:33;3.97;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:39:59;2.63;;;0.63;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:42:24;2.77;;;0.67;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:44:50;2.60;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:47:16;1.70;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:49:41;3.73;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:52:07;1.90;;;0.73;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:54:32;3.13;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:56:58;2.13;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T00:59:23;2.45;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:01:49;3.80;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:04:15;3.15;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:06:41;2.33;;;0.90;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:09:07;2.97;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:11:36;2.65;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:14:03;3.45;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:16:30;3.83;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:18:57;4.60;;;0.90;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:21:23;2.70;;;0.90;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:23:49;2.28;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:26:14;4.70;;;1.03;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:28:42;2.00;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:31:08;3.10;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:33:34;3.28;;;1.13;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:36:03;3.20;;;1.02;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:38:33;2.30;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:40:59;2.30;;;0.85;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:43:24;3.53;;;1.13;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:45:53;2.30;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:48:20;2.87;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:50:48;2.92;;;0.85;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:53:14;2.53;;;0.85;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:55:41;5.35;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T01:58:07;2.73;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:00:33;2.10;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:03:02;2.83;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:05:29;2.87;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:07:55;4.28;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:10:22;2.92;;;0.98;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:12:47;3.47;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:15:16;3.35;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:17:43;2.77;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:20:09;6.38;;;1.15;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:22:36;3.03;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:25:06;3.72;;;1.15;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:27:32;4.17;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:29:58;4.18;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:32:24;2.77;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:34:49;2.92;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:37:15;2.30;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:39:40;4.33;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:42:06;4.43;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:44:31;4.90;;;1.23;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:46:57;3.70;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:49:22;3.38;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:51:48;2.97;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:54:16;3.22;;;0.95;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:56:41;2.90;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T02:59:07;3.43;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:01:32;3.10;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:03:58;3.70;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:06:24;3.20;;;1.25;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:08:49;3.40;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:11:33;4.75;;;1.63;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:13:59;3.07;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:16:24;2.83;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:18:50;2.53;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:21:16;3.90;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:23:41;3.47;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:26:08;4.50;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:28:35;4.20;;;1.27;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:31:00;5.00;;;1.02;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:33:26;3.70;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:35:51;4.38;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:38:17;4.37;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:40:42;4.37;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:43:08;7.47;;;1.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:45:37;3.60;;;1.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:48:08;3.05;;;1.45;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:50:36;4.40;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:53:02;3.40;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:55:28;2.80;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T03:57:54;6.28;;;1.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:00:22;3.77;;;1.03;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:02:48;3.50;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:05:16;5.43;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:07:42;3.58;;;1.52;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:10:08;5.17;;;1.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:12:34;3.00;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:14:59;6.37;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:17:25;5.40;;;1.83;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:19:50;4.70;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:22:16;6.97;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:24:41;2.63;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:27:07;4.63;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:29:33;7.57;;;1.17;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:31:58;5.70;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:34:24;4.70;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:36:49;7.13;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:39:15;5.28;;;2.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:41:40;7.10;;;2.53;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:44:06;3.40;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:46:33;4.68;;;1.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:48:59;4.43;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:51:24;5.18;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:53:50;4.93;;;1.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:56:15;3.83;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T04:58:42;4.32;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:01:08;10.73;;;2.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:03:33;8.00;;;1.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:06:00;4.43;;;1.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:08:26;6.28;;;2.15;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:10:52;10.02;;;3.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:13:18;9.10;;;3.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:15:45;7.57;;;2.85;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:18:11;8.38;;;3.22;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:20:36;12.97;;;3.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:23:05;11.07;;;3.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:25:31;7.93;;;3.13;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:27:56;7.55;;;2.83;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:30:22;5.30;;;1.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:32:49;8.85;;;2.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:35:15;8.50;;;2.75;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:37:42;6.23;;;2.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:40:12;6.95;;;1.67;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:42:39;6.47;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:45:20;6.43;;;1.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:47:52;9.10;;;2.03;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:50:19;11.13;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:52:45;6.22;;;1.58;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:55:11;3.00;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T05:57:36;4.93;;;1.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:00:10;4.50;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:02:40;4.43;;;1.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:05:07;5.25;;;2.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:07:33;6.13;;;1.73;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:10:00;4.65;;;1.45;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:12:29;5.65;;;2.13;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:14:54;5.00;;;1.73;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:17:39;4.55;;;1.23;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:20:05;7.67;;;1.37;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:22:31;6.53;;;1.52;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:24:57;4.25;;;1.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:27:30;4.23;;;1.67;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:29:58;4.70;;;1.55;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:32:24;6.10;;;1.83;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:34:51;3.93;;;1.07;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:37:18;3.55;;;1.83;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:39:47;3.95;;;1.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:42:15;3.97;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:44:41;2.95;;;1.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:47:07;4.30;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:49:33;3.55;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:51:59;3.30;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:54:26;4.55;;;0.52;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:56:54;3.67;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T06:59:20;1.60;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:01:47;2.17;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:04:13;2.67;;;0.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:06:39;2.45;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:09:07;1.88;;;0.35;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:11:33;6.03;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:13:59;3.47;;;1.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:16:25;2.77;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:18:51;3.20;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:21:16;4.80;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:23:42;2.57;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:26:08;1.92;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:28:34;6.37;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:31:04;3.72;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:33:32;2.97;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:35:57;3.83;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:38:23;2.20;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:40:51;3.25;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:43:20;3.13;;;0.52;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:45:47;3.47;;;0.63;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:48:14;3.53;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:50:41;2.55;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:53:07;2.65;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:55:34;2.58;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T07:58:01;1.97;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:00:30;5.07;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:02:58;2.38;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:05:26;1.90;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:07:52;3.13;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:10:18;1.77;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:12:44;5.55;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:15:10;3.00;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:17:36;2.50;;;0.53;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:20:02;4.13;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:22:28;2.87;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:24:55;2.35;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:27:22;4.97;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:29:51;2.92;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:32:16;2.27;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:34:42;2.93;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:37:08;3.00;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:39:34;2.17;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:42:02;3.40;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:44:36;2.90;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:47:04;3.42;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:49:30;1.80;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:51:56;2.75;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:54:25;2.80;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:56:53;4.75;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T08:59:18;3.53;;;0.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:01:47;1.67;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:04:19;3.80;;;0.88;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:06:51;1.93;;;0.27;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:09:19;1.55;;;0.28;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:11:44;3.30;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:14:10;3.23;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:16:38;1.55;;;0.38;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:19:05;1.70;;;0.32;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:21:30;3.37;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:23:57;3.35;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:26:24;2.08;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:28:50;2.40;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:31:18;4.03;;;0.73;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:33:43;3.33;;;0.55;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:36:12;2.28;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:38:39;2.10;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:41:13;4.90;;;1.05;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:43:43;1.73;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:46:14;4.17;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:48:41;5.18;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:51:07;2.70;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:53:34;2.88;;;0.55;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:56:03;3.22;;;0.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T09:58:30;3.37;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:01:00;3.78;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:03:26;2.05;;;0.65;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:05:58;2.80;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:08:31;2.75;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:10:58;3.53;;;0.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:13:23;2.92;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:15:53;3.77;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:18:21;4.60;;;0.88;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:21:00;3.22;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:23:30;3.05;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:25:56;3.03;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:28:31;2.37;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:30:58;2.95;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:33:28;2.50;;;0.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:36:00;3.50;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:38:26;3.35;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:40:52;2.90;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:43:19;4.03;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:45:48;3.35;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:48:20;3.67;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:50:47;3.17;;;0.43;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:53:16;3.53;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:55:43;2.95;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T10:58:11;4.32;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:00:41;7.03;;;1.53;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:03:14;3.53;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:05:47;3.38;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:08:19;2.72;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:10:48;3.30;;;0.65;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:13:36;5.10;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:16:06;4.88;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:18:33;2.75;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:20:59;2.42;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:23:27;3.40;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:25:54;4.50;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:28:31;2.88;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:31:06;2.10;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:33:43;6.88;;;0.63;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:41:18;2.67;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:43:49;4.70;;;0.98;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:46:16;2.70;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:48:42;3.40;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:51:11;3.63;;;0.63;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:53:39;4.15;;;1.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:56:06;3.42;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T11:58:33;4.75;;;1.08;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:00:59;4.73;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:03:29;2.95;;;0.77;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:05:56;4.82;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:08:31;4.03;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:11:11;2.67;;;0.65;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:13:38;3.47;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:16:05;2.22;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:18:32;3.40;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:20:58;2.90;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:23:25;3.63;;;0.45;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:25:53;3.40;;;0.53;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:28:23;2.55;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:30:50;3.05;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:33:20;3.15;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:35:54;2.10;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:38:22;1.73;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:40:49;4.72;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:43:21;3.00;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:45:48;2.97;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:48:15;3.08;;;0.68;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:50:48;3.17;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:53:15;5.07;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:55:41;2.45;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T12:58:11;5.53;;;0.82;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:00:37;2.70;;;1.13;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:03:03;2.30;;;0.47;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:05:30;2.78;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:08:03;2.80;;;0.95;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:10:29;3.17;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:12:57;3.58;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:15:25;4.50;;;0.93;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:17:54;2.55;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:20:22;3.38;;;0.57;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:22:49;3.58;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:25:16;6.20;;;1.15;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:27:45;3.53;;;1.00;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:30:12;3.15;;;0.70;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:32:39;2.80;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:35:06;1.77;;;0.55;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:37:36;2.50;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:40:02;1.47;;;0.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:42:31;1.63;;;0.38;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:44:57;4.45;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:47:24;2.03;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:49:51;1.60;;;0.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:52:19;1.87;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:54:46;1.90;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:57:12;2.28;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T13:59:41;4.80;;;1.10;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:02:13;3.33;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:04:43;1.97;;;0.33;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:07:09;4.53;;;1.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:09:36;2.00;;;0.38;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:12:03;2.25;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:14:30;2.20;;;0.60;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:16:55;2.75;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:19:21;2.00;;;0.80;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:21:48;1.77;;;0.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:24:13;2.58;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:26:40;3.75;;;0.32;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:29:06;3.30;;;0.20;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:31:32;4.72;;;0.40;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:33:58;2.63;;;0.30;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:36:24;2.97;;;0.50;;
71570;SDS011;59407;42.682;23.322;2024-03-29T14:38:50;3.60;;;0.67;;