sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2022-10-13T03:58:25;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:00:55;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:03:22;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:05:48;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:08:14;9.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:10:40;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:13:07;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:15:37;9.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:18:04;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:20:30;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:22:55;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:25:21;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:27:47;9.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:30:13;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:32:38;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:35:04;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:37:30;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:39:55;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:42:21;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:44:47;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:47:12;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:49:38;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:52:03;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:54:29;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:56:54;9.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T04:59:20;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:01:46;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:04:11;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:06:39;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:09:05;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:11:32;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:13:58;9.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:16:24;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:18:52;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:21:23;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:23:49;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:26:19;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:28:45;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:31:18;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:33:45;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:36:22;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:38:53;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:41:19;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:43:45;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:46:11;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:48:37;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:51:11;9.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:53:40;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:56:13;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T05:58:47;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:01:18;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:03:45;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:06:13;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:08:39;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:11:05;9.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:13:31;9.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:15:58;9.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:18:23;9.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:20:49;9.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:23:15;9.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:25:51;9.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:28:17;9.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:30:46;10.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:33:18;9.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:35:43;10.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:38:09;10.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:40:34;10.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:43:00;10.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:45:26;10.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:47:53;10.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:50:20;10.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:52:46;10.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:55:11;10.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T06:57:39;10.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:00:06;10.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:02:32;10.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:04:57;10.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:07:23;10.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:09:49;10.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:12:15;10.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:14:41;10.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:17:06;10.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:19:32;10.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:21:57;11.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:24:24;11.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:26:49;11.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:29:15;11.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:31:45;11.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:34:10;11.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:36:36;11.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:39:05;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:41:30;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:43:56;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:46:22;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:48:48;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:51:14;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:53:41;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:56:10;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T07:58:38;11.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:01:05;11.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:03:30;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:06:00;11.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:08:27;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:10:52;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:13:19;11.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:15:44;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:18:12;11.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:20:43;12.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:23:10;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:25:37;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:28:04;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:30:30;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:32:56;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:35:21;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:37:47;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:40:19;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:42:45;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:45:27;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:47:59;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:50:30;13.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:53:06;13.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:55:43;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T08:58:26;13.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:06:39;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:09:14;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:11:42;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:14:11;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:16:40;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:19:30;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:22:21;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:27:49;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:35:34;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:38:10;13.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:40:36;13.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:45:49;13.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:48:24;13.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:50:52;13.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T09:53:30;13.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:01:49;13.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:04:23;13.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:06:50;13.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:12:22;13.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:14:51;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:17:35;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:23:03;13.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:25:41;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:28:33;13.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:34:03;13.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:44:40;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:47:35;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:50:06;13.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T10:52:55;13.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:01:04;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:06:23;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:08:49;14.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:14:25;14.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:19:32;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:37:51;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:40:40;14.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:43:45;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:46:25;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:51:42;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:54:31;14.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:56:59;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T11:59:30;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:04:37;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:07:06;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:09:38;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:12:13;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:14:42;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:17:32;14.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:20:20;14.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:22:47;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:25:17;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:27:52;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:30:28;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:32:56;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:35:25;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:37:52;15.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:40:18;15.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:42:45;15.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:45:19;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:53:13;15.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:55:49;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T12:58:25;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:01:05;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:03:31;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:08:41;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:11:20;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:13:46;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:16:14;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:18:41;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:21:10;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:23:37;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:26:22;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:28:55;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:31:22;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:33:49;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:36:18;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:38:44;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:41:11;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:43:37;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:46:04;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:48:31;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:50:57;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:53:22;15.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:55:48;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T13:58:14;15.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:00:39;14.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:03:05;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:05:31;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:07:56;14.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:10:23;14.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:12:50;14.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:15:16;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:17:45;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:20:10;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:22:37;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:25:03;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:27:29;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:29:55;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:32:21;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:34:47;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:37:12;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:39:38;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:42:04;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:44:29;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:46:55;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:49:20;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:51:46;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:54:12;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:56:37;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T14:59:05;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:01:31;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:03:58;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:06:25;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:08:51;14.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:11:18;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:13:44;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:16:21;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:18:48;14.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:21:13;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:23:40;14.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:26:06;14.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:28:43;14.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:31:09;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:33:35;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:36:01;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:38:28;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:40:58;14.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:43:24;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:45:55;14.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:48:23;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:50:49;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:53:15;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:55:40;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T15:58:06;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:00:32;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:02:58;14.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:05:24;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:07:49;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:10:15;14.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:12:42;14.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:15:09;13.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:17:35;13.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:20:02;13.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:22:27;13.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:24:53;13.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:27:19;13.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:29:45;13.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:32:10;13.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:34:36;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:37:02;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:39:28;13.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:41:54;13.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:44:19;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:46:45;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:49:14;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:51:39;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:54:05;13.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:56:31;13.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T16:59:02;13.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:01:29;13.10;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:03:55;13.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:06:24;13.00;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:08:50;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:11:18;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:13:44;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:16:09;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:18:35;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:21:04;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:23:30;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:26:05;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:28:33;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:31:14;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:33:40;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:36:12;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:38:38;12.90;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:41:06;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:43:33;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:46:16;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:48:42;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:51:10;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:53:38;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:56:07;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T17:58:37;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:01:17;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:03:48;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:06:15;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:08:42;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:11:10;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:13:36;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:16:10;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:18:38;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:21:05;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:23:34;12.80;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:26:15;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:28:42;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:33:39;12.70;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:36:23;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:38:51;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:41:19;12.60;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:43:45;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:46:11;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:48:37;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:51:07;12.50;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:53:34;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:56:07;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T18:58:33;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:01:08;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:03:35;12.40;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:06:03;12.20;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:08:29;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:10:55;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:13:20;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:15:46;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:18:12;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:20:38;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:23:04;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:25:30;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:27:56;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:30:25;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:32:51;12.30;99.90
33460;DHT22;19795;53.160;6.612;2022-10-13T19:35:17;12.30;99.90
