sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:01:45;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:04:46;1.27;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:07:45;0.57;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:10:45;0.33;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:13:45;1.80;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:16:46;2.30;0.77;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:19:45;0.67;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:22:45;0.50;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:25:45;0.67;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:28:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:31:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:34:45;0.73;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:37:45;1.70;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:40:46;2.67;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:43:45;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:46:45;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:49:46;0.33;0.33;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:52:46;2.20;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:55:46;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T00:58:45;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:01:46;0.47;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:04:48;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:07:45;0.53;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:10:45;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:13:48;0.50;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:16:47;1.70;1.27;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:19:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:22:45;0.40;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:25:45;0.40;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:28:47;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:31:45;1.20;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:34:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:37:45;1.20;0.87;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:40:46;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:43:51;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:46:48;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:49:47;0.73;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:52:46;0.57;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:55:45;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T01:58:47;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:01:45;1.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:04:47;0.67;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:07:48;0.70;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:17:07;0.37;0.37;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:26:01;1.40;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:34:45;0.10;0.10;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:37:47;0.13;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:40:46;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:43:50;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:46:46;1.03;0.63;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:49:46;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:52:46;0.63;0.13;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:55:49;0.43;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T02:58:51;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:01:48;0.23;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:04:47;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:07:46;0.77;0.73;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:10:46;0.17;0.17;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:13:45;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:16:46;0.23;0.23;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:19:45;0.47;0.47;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:22:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:25:45;1.10;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:28:46;1.30;0.50;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:31:45;0.50;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:34:45;1.07;1.07;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:37:45;0.70;0.70;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:40:46;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:43:45;0.43;0.43;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:46:45;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:49:45;0.70;0.33;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:52:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:55:45;1.03;0.50;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T03:58:45;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:01:45;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:04:46;0.87;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:07:45;1.93;0.70;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:10:45;0.27;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:13:48;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:16:46;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:19:45;1.00;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:22:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:25:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:28:47;0.87;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:31:45;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:34:45;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:37:46;1.07;0.43;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:40:50;0.83;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:43:50;0.37;0.37;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:46:45;0.97;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:49:45;0.90;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:52:46;1.63;0.47;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:55:45;1.03;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T04:58:47;0.47;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:01:45;1.13;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:04:46;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:07:45;0.80;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:10:46;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:13:45;1.67;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:16:46;0.33;0.33;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:19:45;0.80;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:22:46;1.47;0.90;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:25:48;2.63;1.13;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:28:46;2.13;1.23;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:31:45;2.87;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:34:45;2.33;1.53;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:37:46;2.90;1.50;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:40:47;1.63;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:43:46;3.63;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:46:46;1.60;0.80;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:49:46;3.40;2.10;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:52:47;3.03;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:55:49;2.57;1.87;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T05:58:46;2.90;2.23;1.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:01:46;1.47;1.30;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:04:46;1.57;1.20;0.23
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:07:46;1.23;0.93;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:10:47;2.87;1.77;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:13:46;4.13;1.33;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:16:46;2.47;1.73;1.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:19:46;1.80;1.80;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:22:46;3.47;1.33;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:25:46;1.20;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:28:46;1.83;1.27;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:31:46;1.47;1.13;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:34:46;2.77;1.70;0.63
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:37:46;2.13;2.00;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:40:46;2.53;0.83;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:43:46;1.83;1.60;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:46:46;2.07;1.00;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:49:46;4.10;1.70;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:52:46;1.10;1.00;0.53
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:55:47;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T06:58:46;3.13;1.73;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:01:46;1.97;0.60;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:04:47;1.30;0.87;0.77
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:07:46;0.73;0.60;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:10:46;1.73;1.73;0.63
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:13:46;1.10;1.00;0.83
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:16:47;2.70;1.37;1.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:19:46;2.43;1.20;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:22:47;2.50;1.63;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:25:55;2.60;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:28:46;1.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:31:46;0.67;0.60;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:34:46;0.97;0.70;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:37:46;2.00;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:40:46;0.63;0.63;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:43:46;1.50;0.37;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:46:46;1.23;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:49:46;1.17;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:52:49;2.60;2.27;1.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:55:47;0.70;0.27;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T07:58:48;0.50;0.50;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:01:46;0.70;0.57;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:04:47;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:07:47;1.03;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:10:46;2.17;1.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:13:47;1.27;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:16:46;0.83;0.83;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:19:46;1.40;0.73;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:22:46;0.53;0.13;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:25:46;0.60;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:28:47;0.93;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:31:46;0.87;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:34:46;0.53;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:37:46;0.67;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:40:48;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:43:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:46:46;2.50;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:49:46;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:52:46;0.30;0.30;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:55:46;0.67;0.27;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T08:58:47;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:01:46;0.43;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:04:47;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:07:46;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:10:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:13:48;1.87;1.23;1.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:16:48;0.03;0.03;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:19:46;0.50;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:22:46;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:25:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:28:48;1.10;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:31:48;1.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:34:46;0.30;0.30;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:37:46;0.50;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:40:49;1.77;1.00;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:43:46;0.60;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:46:54;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:49:50;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T09:55:53;0.70;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:01:48;0.80;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:04:46;0.77;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:07:52;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:10:53;1.03;0.60;0.23
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:13:58;0.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:16:54;0.97;0.70;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:20:02;1.20;0.73;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:22:53;0.83;0.83;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:25:46;0.67;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:28:47;1.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:31:52;0.67;0.67;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:41:00;0.40;0.40;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:43:51;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:46:50;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:49:46;1.27;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:53:11;0.87;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:55:46;0.43;0.43;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T10:58:59;0.23;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:01:48;0.90;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:07:57;0.50;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:10:46;0.50;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:13:48;0.80;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:16:50;1.77;0.93;0.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:19:55;0.83;0.83;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:25:55;2.60;1.07;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:29:08;1.77;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:52:51;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:55:48;0.97;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T11:58:51;1.57;0.90;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:01:52;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:07:51;0.50;0.23;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:10:57;0.47;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:13:47;0.07;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:16:50;1.13;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:19:48;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:22:48;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:25:47;0.60;0.07;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:28:52;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:43:52;2.67;1.53;0.80
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:46:53;1.57;1.03;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:49:49;3.03;1.17;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:52:52;3.20;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T12:55:50;1.30;0.83;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:01:50;3.27;1.67;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:07:46;2.33;1.23;0.80
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:10:56;2.97;2.20;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:13:46;2.00;1.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:16:47;1.53;1.53;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:19:50;1.30;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:23:13;1.17;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:25:48;0.70;0.70;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:28:47;3.70;1.33;1.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:31:46;2.77;1.40;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:34:56;3.13;0.97;0.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:37:57;1.07;0.57;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:40:51;2.27;2.27;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:43:48;2.50;2.37;0.87
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:46:54;1.23;1.23;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:49:46;1.37;1.37;0.97
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:52:47;1.43;1.43;0.50
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:55:47;2.17;1.67;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T13:58:46;1.60;1.23;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:01:48;1.83;1.03;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:04:56;1.27;1.20;0.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:07:53;3.23;1.43;0.87
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:10:46;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:13:55;0.93;0.93;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:16:47;1.57;1.17;0.67
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:19:46;1.07;0.90;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:23:16;0.90;0.83;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:25:55;2.53;1.50;1.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:28:49;2.37;1.83;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:31:47;1.40;1.23;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:34:47;1.03;1.03;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:37:57;1.33;0.70;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:40:47;1.37;0.97;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:43:54;1.30;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:46:48;1.23;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:49:50;1.33;1.33;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:52:47;2.03;1.73;0.40
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:55:47;1.13;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T14:58:59;2.03;1.17;0.50
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:01:46;1.27;0.93;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:04:47;1.20;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:07:47;1.43;1.20;0.60
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:13:47;1.93;1.20;0.87
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:16:48;1.47;1.07;0.80
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:19:46;1.30;0.73;0.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:22:46;0.73;0.73;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:25:47;1.17;1.17;0.30
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:28:48;1.67;1.67;1.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:31:47;1.17;0.83;0.37
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:34:46;2.47;1.83;0.87
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:37:46;1.40;1.10;0.43
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:40:50;1.40;0.97;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:43:48;0.33;0.33;0.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:46:47;1.87;1.47;0.60
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:49:46;1.00;1.00;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:52:47;0.80;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:55:47;1.07;1.07;0.97
70197;PMS5003;57582;-34.876;138.628;2022-12-20T15:58:48;3.33;1.90;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:01:47;1.17;1.00;0.77
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:04:47;1.77;1.50;0.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:07:46;2.00;1.10;0.10
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:10:48;1.77;1.77;0.50
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:13:47;2.60;0.83;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:16:47;1.63;1.63;1.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:19:46;1.27;0.93;0.27
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:22:46;1.73;1.43;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:25:47;2.17;1.10;0.80
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:28:48;2.57;1.50;0.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:31:46;3.07;1.60;1.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:34:49;2.63;1.37;0.97
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:37:46;2.43;1.17;0.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:40:47;1.90;1.47;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:43:48;3.23;1.97;1.50
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:46:46;2.47;2.47;1.83
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:49:46;4.00;3.33;2.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:52:48;2.53;2.40;1.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:55:46;2.57;2.03;0.97
70197;PMS5003;57582;-34.876;138.628;2022-12-20T16:58:47;3.80;2.57;1.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:01:47;2.93;2.13;1.17
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:04:47;2.10;1.83;1.03
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:07:47;2.70;2.03;0.77
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:10:47;2.47;1.90;0.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:13:48;1.93;1.07;0.53
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:16:47;2.27;1.77;1.00
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:19:47;1.77;1.20;0.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:22:49;1.73;1.73;0.93
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:25:47;2.60;2.60;1.33
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:28:48;2.10;2.10;1.57
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:31:47;2.63;1.67;1.13
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:34:47;3.70;2.63;0.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:37:47;2.37;1.60;0.47
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:40:47;1.23;1.23;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:43:47;1.80;1.67;0.63
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:46:47;2.17;2.00;0.53
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:49:47;1.90;1.90;1.20
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:52:47;1.43;1.43;0.73
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:55:47;2.47;2.47;1.07
70197;PMS5003;57582;-34.876;138.628;2022-12-20T17:58:47;0.93;0.77;0.60
70197;PMS5003;57582;-34.876;138.628;2022-12-20T18:01:47;2.17;1.80;0.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T18:04:48;2.57;2.57;1.90
70197;PMS5003;57582;-34.876;138.628;2022-12-20T18:07:55;2.03;2.03;1.37
70197;PMS5003;57582;-34.876;138.628;2022-12-20T18:10:47;1.53;1.53;0.17