sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19191;SDS011;9728;48.194;16.346;2023-03-11T00:03:28;0.80;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:08:32;1.15;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:13:37;1.75;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:18:41;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:23:44;0.90;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:28:50;0.43;;;0.32;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:33:53;0.85;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:38:57;1.83;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:44:03;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:49:07;2.20;;;0.47;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:54:11;0.68;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T00:59:16;0.50;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:04:20;0.65;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:09:24;0.43;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:14:28;0.75;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:19:32;1.85;;;0.57;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:24:35;1.05;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:29:40;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:34:47;0.80;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:39:50;0.38;;;0.38;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:44:55;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:49:58;0.65;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T01:55:02;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:00:10;0.47;;;0.47;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:05:17;0.35;;;0.35;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:10:22;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:15:29;0.52;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:20:35;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:25:47;0.35;;;0.35;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:30:59;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:36:03;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:41:07;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:46:12;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:51:17;0.60;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T02:56:23;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:01:29;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:06:33;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:11:36;1.10;;;0.67;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:16:41;0.60;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:21:45;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:26:49;0.53;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:31:54;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:36:58;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:42:02;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:47:09;0.53;;;0.53;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:52:13;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T03:57:17;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:02:22;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:07:27;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:12:31;0.43;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:17:36;0.37;;;0.37;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:22:41;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:27:44;0.57;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:32:52;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:37:56;0.37;;;0.37;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:43:00;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:48:05;0.47;;;0.47;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:53:10;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T04:58:14;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:03:21;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:08:26;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:13:30;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:18:35;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:23:39;0.23;;;0.23;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:28:43;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:33:48;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:38:52;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:43:56;0.37;;;0.37;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:49:04;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:54:08;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T05:59:19;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:04:30;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:09:37;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:14:47;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:19:53;0.47;;;0.47;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:24:57;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:30:01;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:35:12;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:40:16;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:45:20;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:50:26;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T06:55:34;0.43;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:00:38;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:05:45;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:11:00;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:16:09;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:21:18;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:26:23;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:31:28;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:36:35;0.53;;;0.53;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:41:40;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:46:44;2.10;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:51:49;0.53;;;0.53;;
19191;SDS011;9728;48.194;16.346;2023-03-11T07:56:53;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:01:56;0.73;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:07:01;0.83;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:12:05;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:17:09;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:22:14;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:27:17;0.60;;;0.57;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:32:21;0.87;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:37:26;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:42:29;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:47:33;0.63;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:52:38;1.27;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T08:57:41;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:02:45;0.53;;;0.53;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:07:50;1.13;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:12:54;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:17:57;1.17;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:23:02;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:28:06;0.47;;;0.33;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:33:09;0.43;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:38:14;0.37;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:43:20;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:48:31;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:53:41;3.63;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T09:58:48;0.53;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:03:53;0.87;;;0.33;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:09:02;5.60;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:14:35;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:19:59;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:25:10;0.43;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:30:19;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:35:28;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:40:40;0.33;;;0.33;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:45:44;0.57;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:50:53;0.73;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T10:56:04;0.37;;;0.37;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:01:12;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:06:18;0.30;;;0.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:11:27;1.30;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:16:30;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:21:36;0.60;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:26:42;0.45;;;0.45;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:32:19;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:37:26;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:42:34;0.85;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:47:40;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:52:50;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T11:57:59;0.57;;;0.52;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:03:09;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:08:30;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:19:08;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:24:24;0.47;;;0.47;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:29:45;0.33;;;0.33;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:34:54;0.50;;;0.43;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:45:46;0.60;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:50:50;0.70;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T12:55:55;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:12:42;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:17:56;0.63;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:33:54;1.70;;;1.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:39:07;1.33;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:44:25;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:49:34;0.40;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:54:42;0.50;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T13:59:52;1.23;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:05:02;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:10:16;0.77;;;0.67;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:15:29;0.73;;;0.73;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:20:46;1.37;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:25:56;1.20;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:31:02;1.87;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:36:10;0.97;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:41:16;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:46:21;0.90;;;0.73;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:51:32;0.70;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T14:56:38;0.97;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:01:54;0.77;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:07:09;0.60;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:12:34;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:17:52;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:23:01;1.33;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:28:22;0.80;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:33:31;0.50;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:38:42;1.10;;;0.40;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:43:47;0.80;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:48:56;0.63;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:54:04;1.03;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T15:59:14;2.07;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:04:21;0.60;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:09:30;0.73;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:14:44;0.63;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:19:52;0.80;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:25:01;0.93;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:30:12;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:35:22;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:40:37;1.00;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:45:41;1.10;;;0.53;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:50:50;0.83;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T16:55:55;1.07;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:01:00;0.50;;;0.50;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:06:04;2.13;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:11:14;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:16:32;1.50;;;0.93;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:21:38;1.77;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:26:44;1.00;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:31:49;0.80;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:36:54;0.97;;;0.87;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:42:01;1.00;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:47:07;1.23;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:52:15;0.80;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T17:57:22;1.10;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:02:28;1.00;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:07:34;1.43;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:12:46;0.70;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:17:53;0.67;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:23:01;2.00;;;1.30;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:28:08;1.17;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:33:12;1.40;;;0.87;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:38:17;1.13;;;0.93;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:43:25;1.03;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:48:30;0.87;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:53:35;0.63;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T18:58:45;1.13;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:03:56;0.83;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:09:03;0.80;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:14:12;1.73;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:19:22;1.30;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:24:28;0.80;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:29:34;1.07;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:34:38;0.80;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:39:43;1.33;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:44:51;0.73;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:49:58;1.37;;;0.97;;
19191;SDS011;9728;48.194;16.346;2023-03-11T19:55:03;0.83;;;0.83;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:00:11;0.60;;;0.60;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:05:16;1.47;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:10:22;1.83;;;1.07;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:15:29;1.33;;;1.20;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:20:36;0.93;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:25:44;1.77;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:30:53;1.53;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:36:03;1.30;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:41:09;2.30;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:46:19;1.43;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:51:24;1.33;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T20:56:29;1.00;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:01:35;1.17;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:06:40;1.17;;;0.70;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:11:46;1.20;;;0.83;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:16:51;0.90;;;0.73;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:21:56;3.40;;;1.17;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:27:01;1.90;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:32:08;2.53;;;1.20;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:37:12;1.80;;;1.03;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:42:16;1.53;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:47:21;1.63;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:52:25;1.27;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T21:57:28;1.07;;;0.83;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:02:34;1.40;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:07:37;0.97;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:12:41;1.00;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:17:46;1.30;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:22:49;0.97;;;0.97;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:27:54;2.43;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:32:59;0.97;;;0.73;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:38:03;0.83;;;0.80;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:43:06;0.93;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:48:11;1.37;;;1.07;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:53:15;1.63;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T22:58:21;0.93;;;0.93;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:03:26;1.17;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:08:30;2.13;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:13:34;1.13;;;1.03;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:18:40;1.30;;;1.10;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:23:44;1.27;;;1.07;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:28:49;1.47;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:33:54;1.10;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:38:58;1.80;;;1.17;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:44:01;1.50;;;0.97;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:49:07;1.00;;;0.90;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:54:10;1.43;;;1.00;;
19191;SDS011;9728;48.194;16.346;2023-03-11T23:59:14;1.77;;;1.20;;
