sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2023-07-13T00:02:14;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:04:46;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:07:15;16.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:09:47;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:12:25;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:14:58;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:17:30;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:20:01;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:22:29;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:24:59;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:27:27;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:29:59;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:32:28;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:34:59;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:37:28;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:39:59;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:42:28;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:46:02;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:47:57;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:50:29;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:52:58;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:55:32;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T00:58:01;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:00:32;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:03:03;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:05:34;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:08:03;15.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:10:33;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:13:16;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:15:47;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:18:18;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:20:53;15.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:23:24;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:25:57;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:28:26;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:30:57;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:33:26;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:36:01;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:38:35;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:41:04;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:43:33;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:46:03;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:48:49;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:51:20;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:53:49;15.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:56:18;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T01:58:47;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:01:16;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:03:45;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:06:14;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:08:45;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:11:13;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:13:42;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:16:11;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:18:41;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:21:11;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:23:40;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:26:10;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:28:39;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:31:12;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:33:42;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:36:12;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:38:43;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:41:15;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:43:47;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:46:16;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:48:47;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:51:17;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:54:11;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:56:45;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T02:59:14;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:01:43;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:04:12;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:06:41;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:09:10;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:11:41;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:14:10;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:16:40;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:19:09;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:21:38;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:24:07;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:26:36;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:29:06;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:31:37;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:34:06;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:36:37;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:39:06;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:41:36;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:44:07;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:46:35;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:49:04;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:51:34;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:54:03;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:56:32;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T03:59:02;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:01:34;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:04:03;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:06:32;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:09:03;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:11:34;14.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:14:04;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:16:35;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:19:04;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:21:33;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:24:03;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:26:35;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:29:08;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:31:39;14.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:34:08;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:36:38;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:39:06;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:41:36;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:44:05;14.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:46:34;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:49:04;14.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:51:34;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:54:22;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:56:50;14.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T04:59:19;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:01:48;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:04:18;14.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:06:47;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:09:16;15.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:11:45;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:14:14;15.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:16:44;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:19:13;15.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:21:43;15.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:24:12;15.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:26:52;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:29:22;15.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:31:51;15.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:34:20;16.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:36:50;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:39:20;16.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:41:49;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:44:17;16.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:46:48;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:49:17;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:51:46;16.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:54:16;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:56:49;16.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T05:59:18;16.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:01:49;16.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:04:22;16.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:06:51;17.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:09:22;17.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:11:51;17.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:14:21;17.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:16:50;17.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:19:20;17.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:21:49;17.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:24:27;17.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:26:56;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:29:24;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:31:53;17.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:34:24;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:36:53;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:39:25;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:41:55;17.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:44:24;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:46:54;18.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:49:28;18.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:52:02;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:54:35;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:57:05;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T06:59:35;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:02:05;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:04:34;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:07:09;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:09:40;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:12:09;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:14:42;18.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:17:12;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:19:42;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:22:11;18.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:24:42;18.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:27:20;18.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:29:54;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:32:29;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:35:19;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:37:47;18.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:40:19;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:42:51;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:45:21;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:47:51;19.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:50:22;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:52:52;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:55:24;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T07:57:57;19.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:00:34;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:03:06;19.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:05:41;19.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:08:22;19.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:10:54;20.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:13:28;20.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:15:57;20.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:18:27;20.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:21:03;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:23:33;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:26:04;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:28:34;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:31:05;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:33:39;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:36:11;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:38:41;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:41:21;20.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:43:58;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:46:33;20.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:49:06;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:51:43;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:54:20;21.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:56:53;21.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T08:59:26;21.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:04:52;22.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:07:31;22.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:10:17;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:12:57;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:15:31;22.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:18:09;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:20:44;22.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:23:19;22.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:25:53;22.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:28:28;22.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:31:02;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:33:32;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:36:25;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:39:04;21.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:41:51;21.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:44:30;20.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:47:00;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:49:39;20.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:52:17;21.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:54:49;21.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T09:57:23;21.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:00:21;21.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:03:03;21.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:05:51;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:08:38;21.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:11:13;21.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:17:08;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:19:59;22.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:25:50;22.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:28:28;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:31:22;22.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:33:59;22.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:36:33;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:39:05;21.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:42:18;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:45:02;22.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:48:04;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:50:52;21.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:53:35;21.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:56:28;20.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T10:59:12;20.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:01:53;19.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:04:25;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:07:02;19.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:09:41;19.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:12:28;20.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:15:04;20.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:17:49;21.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:20:34;21.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:23:18;21.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:25:47;21.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:28:21;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:31:03;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:33:55;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:36:31;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:39:18;22.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:41:52;22.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:44:24;22.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:46:55;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:49:26;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:51:56;21.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:54:30;21.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:57:03;22.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T11:59:39;23.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:02:16;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:04:49;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:07:20;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:09:50;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:12:22;23.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:14:51;23.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:17:23;23.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:19:53;22.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:22:22;23.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:24:53;23.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:27:24;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:29:58;23.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:32:28;23.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:35:13;23.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:37:43;23.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:40:16;22.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:42:47;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:45:19;22.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:47:55;22.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:50:30;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:53:05;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:55:43;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T12:58:20;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:00:55;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:03:31;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:06:03;22.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:08:34;22.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:11:04;22.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:13:33;22.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:16:04;22.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:18:38;23.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:21:06;23.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:23:36;24.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:26:10;24.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:28:40;24.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:31:10;24.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:33:42;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:36:15;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:38:45;25.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:41:16;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:43:45;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:46:17;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:48:47;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:51:17;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:53:49;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:56:20;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T13:58:49;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:01:21;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:03:56;25.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:06:27;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:09:00;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:11:32;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:14:01;25.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:16:33;24.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:19:10;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:21:41;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:24:11;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:26:50;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:29:28;25.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:32:11;24.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:34:52;24.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:37:21;24.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:39:54;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:42:25;25.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:44:54;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:47:23;26.00;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:49:52;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:52:23;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:54:54;26.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:57:24;27.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T14:59:53;26.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:02:27;26.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:04:57;26.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:07:26;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:09:54;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:12:25;25.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:14:53;25.80;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:17:26;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:19:56;26.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:22:25;26.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:24:54;26.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:27:28;26.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:29:58;26.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:32:30;26.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:34:59;25.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:37:29;25.50;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:39:58;25.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:42:28;25.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:44:57;25.10;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:47:28;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:49:57;24.40;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:52:28;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:55:00;24.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:57:30;24.20;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T15:59:59;24.60;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:02:28;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:04:57;24.90;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:07:29;24.70;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:09:58;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:12:30;24.30;99.90
20416;DHT22;10367;52.202;5.996;2023-07-13T16:15:01;24.30;99.90