sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2022-08-19T00:01:41;101687.06;;;18.26;59.07
70302;BME280;57706;56.326;43.882;2022-08-19T00:04:10;101691.16;;;18.29;58.87
70302;BME280;57706;56.326;43.882;2022-08-19T00:06:37;101691.91;;;18.23;59.47
70302;BME280;57706;56.326;43.882;2022-08-19T00:09:08;101697.94;;;18.16;59.39
70302;BME280;57706;56.326;43.882;2022-08-19T00:11:36;101696.47;;;18.14;59.60
70302;BME280;57706;56.326;43.882;2022-08-19T00:14:04;101704.47;;;18.14;59.50
70302;BME280;57706;56.326;43.882;2022-08-19T00:16:31;101707.66;;;18.09;59.51
70302;BME280;57706;56.326;43.882;2022-08-19T00:18:57;101702.34;;;18.09;59.25
70302;BME280;57706;56.326;43.882;2022-08-19T00:21:25;101707.88;;;17.99;59.22
70302;BME280;57706;56.326;43.882;2022-08-19T00:23:53;101706.69;;;18.02;58.99
70302;BME280;57706;56.326;43.882;2022-08-19T00:26:37;101715.56;;;17.94;59.17
70302;BME280;57706;56.326;43.882;2022-08-19T00:29:05;101715.81;;;17.84;59.37
70302;BME280;57706;56.326;43.882;2022-08-19T00:31:31;101723.16;;;17.82;58.95
70302;BME280;57706;56.326;43.882;2022-08-19T00:33:57;101716.88;;;17.75;59.70
70302;BME280;57706;56.326;43.882;2022-08-19T00:36:42;101730.34;;;17.73;59.36
70302;BME280;57706;56.326;43.882;2022-08-19T00:39:08;101731.91;;;17.68;59.46
70302;BME280;57706;56.326;43.882;2022-08-19T00:41:35;101728.94;;;17.63;59.48
70302;BME280;57706;56.326;43.882;2022-08-19T00:44:18;101730.94;;;17.60;59.73
70302;BME280;57706;56.326;43.882;2022-08-19T00:46:47;101734.25;;;17.63;59.75
70302;BME280;57706;56.326;43.882;2022-08-19T00:49:36;101733.44;;;17.62;59.32
70302;BME280;57706;56.326;43.882;2022-08-19T00:52:09;101734.28;;;17.54;59.16
70302;BME280;57706;56.326;43.882;2022-08-19T00:54:38;101736.00;;;17.47;59.37
70302;BME280;57706;56.326;43.882;2022-08-19T00:57:08;101737.06;;;17.38;59.55
70302;BME280;57706;56.326;43.882;2022-08-19T00:59:37;101741.72;;;17.36;59.58
70302;BME280;57706;56.326;43.882;2022-08-19T01:02:04;101747.72;;;17.29;59.70
70302;BME280;57706;56.326;43.882;2022-08-19T01:04:30;101736.09;;;17.30;59.38
70302;BME280;57706;56.326;43.882;2022-08-19T01:06:57;101735.81;;;17.25;59.52
70302;BME280;57706;56.326;43.882;2022-08-19T01:09:41;101741.16;;;17.17;59.84
70302;BME280;57706;56.326;43.882;2022-08-19T01:12:26;101750.13;;;17.16;59.58
70302;BME280;57706;56.326;43.882;2022-08-19T01:14:52;101755.78;;;17.13;59.76
70302;BME280;57706;56.326;43.882;2022-08-19T01:17:19;101757.78;;;17.11;59.54
70302;BME280;57706;56.326;43.882;2022-08-19T01:19:45;101761.78;;;17.06;59.72
70302;BME280;57706;56.326;43.882;2022-08-19T01:22:19;101755.16;;;17.02;59.61
70302;BME280;57706;56.326;43.882;2022-08-19T01:24:47;101764.44;;;16.98;60.06
70302;BME280;57706;56.326;43.882;2022-08-19T01:27:13;101754.16;;;16.95;60.08
70302;BME280;57706;56.326;43.882;2022-08-19T01:29:57;101750.34;;;16.98;60.07
70302;BME280;57706;56.326;43.882;2022-08-19T01:32:23;101747.19;;;16.94;59.91
70302;BME280;57706;56.326;43.882;2022-08-19T01:34:49;101763.47;;;16.91;59.66
70302;BME280;57706;56.326;43.882;2022-08-19T01:37:15;101756.16;;;16.93;59.64
70302;BME280;57706;56.326;43.882;2022-08-19T01:39:42;101761.47;;;16.93;59.65
70302;BME280;57706;56.326;43.882;2022-08-19T01:42:09;101770.44;;;16.92;59.51
70302;BME280;57706;56.326;43.882;2022-08-19T01:44:55;101764.13;;;16.93;59.93
70302;BME280;57706;56.326;43.882;2022-08-19T01:47:21;101767.09;;;17.06;58.94
70302;BME280;57706;56.326;43.882;2022-08-19T01:49:47;101768.28;;;17.04;58.89
70302;BME280;57706;56.326;43.882;2022-08-19T01:52:13;101769.75;;;16.98;58.52
70302;BME280;57706;56.326;43.882;2022-08-19T01:54:39;101768.09;;;16.97;58.65
70302;BME280;57706;56.326;43.882;2022-08-19T01:57:08;101773.06;;;17.00;58.65
70302;BME280;57706;56.326;43.882;2022-08-19T01:59:35;101776.72;;;16.99;58.85
70302;BME280;57706;56.326;43.882;2022-08-19T02:02:04;101778.06;;;17.03;58.49
70302;BME280;57706;56.326;43.882;2022-08-19T02:04:33;101773.41;;;17.05;58.15
70302;BME280;57706;56.326;43.882;2022-08-19T02:06:59;101777.72;;;17.06;57.87
70302;BME280;57706;56.326;43.882;2022-08-19T02:09:25;101783.84;;;17.07;57.58
70302;BME280;57706;56.326;43.882;2022-08-19T02:11:51;101788.16;;;17.08;57.27
70302;BME280;57706;56.326;43.882;2022-08-19T02:14:17;101787.56;;;17.29;57.02
70302;BME280;57706;56.326;43.882;2022-08-19T02:16:42;101794.38;;;17.32;57.14
70302;BME280;57706;56.326;43.882;2022-08-19T02:19:08;101792.56;;;17.32;56.97
70302;BME280;57706;56.326;43.882;2022-08-19T02:21:35;101797.53;;;17.36;56.76
70302;BME280;57706;56.326;43.882;2022-08-19T02:24:02;101801.81;;;17.37;56.91
70302;BME280;57706;56.326;43.882;2022-08-19T02:26:28;101794.19;;;17.42;56.89
70302;BME280;57706;56.326;43.882;2022-08-19T02:28:54;101787.00;;;17.42;56.73
70302;BME280;57706;56.326;43.882;2022-08-19T02:31:22;101792.00;;;17.45;56.58
70302;BME280;57706;56.326;43.882;2022-08-19T02:33:48;101787.84;;;17.43;56.49
70302;BME280;57706;56.326;43.882;2022-08-19T02:36:32;101790.50;;;17.43;56.58
70302;BME280;57706;56.326;43.882;2022-08-19T02:38:58;101802.91;;;17.51;56.60
70302;BME280;57706;56.326;43.882;2022-08-19T02:41:26;101806.06;;;17.54;56.17
70302;BME280;57706;56.326;43.882;2022-08-19T02:43:54;101814.72;;;17.56;56.11
70302;BME280;57706;56.326;43.882;2022-08-19T02:46:26;101813.50;;;17.59;56.15
70302;BME280;57706;56.326;43.882;2022-08-19T02:48:54;101813.28;;;17.69;55.81
70302;BME280;57706;56.326;43.882;2022-08-19T02:51:23;101805.31;;;17.69;56.14
70302;BME280;57706;56.326;43.882;2022-08-19T02:53:49;101806.97;;;17.70;55.88
70302;BME280;57706;56.326;43.882;2022-08-19T02:56:15;101807.34;;;17.67;56.13
70302;BME280;57706;56.326;43.882;2022-08-19T02:58:41;101824.28;;;17.66;56.09
70302;BME280;57706;56.326;43.882;2022-08-19T03:01:09;101826.06;;;17.73;55.99
70302;BME280;57706;56.326;43.882;2022-08-19T03:03:37;101834.84;;;17.82;55.68
70302;BME280;57706;56.326;43.882;2022-08-19T03:06:12;101825.84;;;17.83;55.65
70302;BME280;57706;56.326;43.882;2022-08-19T03:08:40;101833.41;;;17.95;55.61
70302;BME280;57706;56.326;43.882;2022-08-19T03:11:16;101841.34;;;18.03;55.33
70302;BME280;57706;56.326;43.882;2022-08-19T03:13:42;101838.66;;;18.03;55.38
70302;BME280;57706;56.326;43.882;2022-08-19T03:16:09;101843.31;;;18.09;55.40
70302;BME280;57706;56.326;43.882;2022-08-19T03:18:35;101849.13;;;18.13;55.28
70302;BME280;57706;56.326;43.882;2022-08-19T03:21:01;101847.94;;;18.15;55.06
70302;BME280;57706;56.326;43.882;2022-08-19T03:23:27;101847.03;;;18.23;54.89
70302;BME280;57706;56.326;43.882;2022-08-19T03:25:53;101848.63;;;18.33;55.15
70302;BME280;57706;56.326;43.882;2022-08-19T03:28:20;101853.06;;;18.40;54.90
70302;BME280;57706;56.326;43.882;2022-08-19T03:31:01;101853.78;;;18.34;54.71
70302;BME280;57706;56.326;43.882;2022-08-19T03:33:46;101862.81;;;18.48;54.42
70302;BME280;57706;56.326;43.882;2022-08-19T03:36:20;101858.59;;;18.54;54.15
70302;BME280;57706;56.326;43.882;2022-08-19T03:38:55;101870.91;;;18.55;54.10
70302;BME280;57706;56.326;43.882;2022-08-19T03:41:24;101871.38;;;18.58;54.16
70302;BME280;57706;56.326;43.882;2022-08-19T03:43:52;101869.38;;;18.61;53.78
70302;BME280;57706;56.326;43.882;2022-08-19T03:46:23;101871.03;;;18.62;53.52
70302;BME280;57706;56.326;43.882;2022-08-19T03:48:53;101873.16;;;18.66;53.62
70302;BME280;57706;56.326;43.882;2022-08-19T03:53:50;101864.63;;;18.71;53.51
70302;BME280;57706;56.326;43.882;2022-08-19T03:56:17;101870.56;;;18.73;53.63
70302;BME280;57706;56.326;43.882;2022-08-19T03:58:44;101864.91;;;18.76;53.13
70302;BME280;57706;56.326;43.882;2022-08-19T04:01:13;101864.00;;;18.84;53.22
70302;BME280;57706;56.326;43.882;2022-08-19T04:03:40;101869.66;;;18.66;52.92
70302;BME280;57706;56.326;43.882;2022-08-19T04:06:11;101871.03;;;18.77;53.09
70302;BME280;57706;56.326;43.882;2022-08-19T04:08:41;101877.31;;;18.84;53.12
70302;BME280;57706;56.326;43.882;2022-08-19T04:11:14;101874.84;;;18.97;52.93
70302;BME280;57706;56.326;43.882;2022-08-19T04:13:59;101887.28;;;19.05;52.65
70302;BME280;57706;56.326;43.882;2022-08-19T04:16:26;101887.38;;;19.12;52.48
70302;BME280;57706;56.326;43.882;2022-08-19T04:18:58;101885.72;;;19.11;51.88
70302;BME280;57706;56.326;43.882;2022-08-19T04:21:26;101891.97;;;19.18;51.96
70302;BME280;57706;56.326;43.882;2022-08-19T04:23:53;101897.38;;;19.25;51.48
70302;BME280;57706;56.326;43.882;2022-08-19T04:26:27;101898.22;;;19.25;51.30
70302;BME280;57706;56.326;43.882;2022-08-19T04:28:54;101906.59;;;19.37;51.18
70302;BME280;57706;56.326;43.882;2022-08-19T04:31:25;101905.66;;;19.45;51.06
70302;BME280;57706;56.326;43.882;2022-08-19T04:34:03;101899.75;;;19.50;50.94
70302;BME280;57706;56.326;43.882;2022-08-19T04:36:32;101906.94;;;19.49;51.14
70302;BME280;57706;56.326;43.882;2022-08-19T04:39:01;101914.22;;;19.56;50.72
70302;BME280;57706;56.326;43.882;2022-08-19T04:41:27;101907.66;;;19.73;50.56
70302;BME280;57706;56.326;43.882;2022-08-19T04:44:33;101909.72;;;19.93;50.42
70302;BME280;57706;56.326;43.882;2022-08-19T04:47:00;101905.78;;;20.04;50.04
70302;BME280;57706;56.326;43.882;2022-08-19T04:49:26;101905.84;;;20.11;50.12
70302;BME280;57706;56.326;43.882;2022-08-19T04:51:53;101923.94;;;20.15;49.21
70302;BME280;57706;56.326;43.882;2022-08-19T04:54:22;101917.28;;;20.26;48.91
70302;BME280;57706;56.326;43.882;2022-08-19T04:56:52;101917.44;;;20.40;48.57
70302;BME280;57706;56.326;43.882;2022-08-19T04:59:19;101919.75;;;20.49;47.96
70302;BME280;57706;56.326;43.882;2022-08-19T05:01:45;101918.31;;;20.47;47.16
70302;BME280;57706;56.326;43.882;2022-08-19T05:04:17;101914.09;;;20.59;47.30
70302;BME280;57706;56.326;43.882;2022-08-19T05:06:45;101913.34;;;20.66;47.58
70302;BME280;57706;56.326;43.882;2022-08-19T05:09:13;101913.19;;;20.74;47.39
70302;BME280;57706;56.326;43.882;2022-08-19T05:11:39;101927.94;;;20.92;46.48
70302;BME280;57706;56.326;43.882;2022-08-19T05:14:06;101919.47;;;21.16;45.97
70302;BME280;57706;56.326;43.882;2022-08-19T05:16:32;101931.09;;;21.37;45.95
70302;BME280;57706;56.326;43.882;2022-08-19T05:18:58;101920.47;;;21.44;46.18
70302;BME280;57706;56.326;43.882;2022-08-19T05:21:43;101922.75;;;21.54;45.73
70302;BME280;57706;56.326;43.882;2022-08-19T05:24:29;101920.47;;;21.51;45.19
70302;BME280;57706;56.326;43.882;2022-08-19T05:26:55;101919.09;;;21.62;45.07
70302;BME280;57706;56.326;43.882;2022-08-19T05:29:26;101910.75;;;21.78;44.95
70302;BME280;57706;56.326;43.882;2022-08-19T05:31:54;101920.34;;;22.21;44.03
70302;BME280;57706;56.326;43.882;2022-08-19T05:34:22;101914.78;;;22.43;42.16
70302;BME280;57706;56.326;43.882;2022-08-19T05:36:55;101922.03;;;22.76;41.84
70302;BME280;57706;56.326;43.882;2022-08-19T05:39:25;101923.66;;;23.04;41.59
70302;BME280;57706;56.326;43.882;2022-08-19T05:41:55;101923.56;;;23.45;40.90
70302;BME280;57706;56.326;43.882;2022-08-19T05:44:27;101924.66;;;23.76;40.05
70302;BME280;57706;56.326;43.882;2022-08-19T05:46:58;101934.50;;;23.89;39.39
70302;BME280;57706;56.326;43.882;2022-08-19T05:49:23;101935.97;;;23.19;39.50
70302;BME280;57706;56.326;43.882;2022-08-19T05:51:51;101935.81;;;23.00;41.30
70302;BME280;57706;56.326;43.882;2022-08-19T05:54:17;101945.94;;;22.85;40.98
70302;BME280;57706;56.326;43.882;2022-08-19T05:56:44;101961.19;;;22.64;39.47
70302;BME280;57706;56.326;43.882;2022-08-19T05:59:14;101948.34;;;22.19;39.47
70302;BME280;57706;56.326;43.882;2022-08-19T06:01:43;101953.50;;;22.34;40.59
70302;BME280;57706;56.326;43.882;2022-08-19T06:04:10;101956.25;;;22.54;40.89
70302;BME280;57706;56.326;43.882;2022-08-19T06:06:36;101958.50;;;22.50;39.26
70302;BME280;57706;56.326;43.882;2022-08-19T06:09:03;101955.81;;;22.77;39.20
70302;BME280;57706;56.326;43.882;2022-08-19T06:11:54;101961.16;;;23.31;37.63
70302;BME280;57706;56.326;43.882;2022-08-19T06:14:24;101969.31;;;23.63;36.48
70302;BME280;57706;56.326;43.882;2022-08-19T06:16:51;101961.72;;;24.06;35.97
70302;BME280;57706;56.326;43.882;2022-08-19T06:19:19;101975.16;;;25.59;33.44
70302;BME280;57706;56.326;43.882;2022-08-19T06:21:47;101971.94;;;28.82;27.77
70302;BME280;57706;56.326;43.882;2022-08-19T06:24:18;101958.81;;;31.85;24.91
70302;BME280;57706;56.326;43.882;2022-08-19T06:26:46;101955.53;;;34.28;21.61
70302;BME280;57706;56.326;43.882;2022-08-19T06:29:14;101963.03;;;35.63;20.15
70302;BME280;57706;56.326;43.882;2022-08-19T06:31:44;101960.50;;;34.55;21.20
70302;BME280;57706;56.326;43.882;2022-08-19T06:34:11;101961.81;;;35.50;19.33
70302;BME280;57706;56.326;43.882;2022-08-19T06:36:40;101967.25;;;37.99;18.02
70302;BME280;57706;56.326;43.882;2022-08-19T06:39:12;101968.22;;;36.78;17.72
70302;BME280;57706;56.326;43.882;2022-08-19T06:41:42;101964.88;;;39.45;15.68
70302;BME280;57706;56.326;43.882;2022-08-19T06:44:16;101952.22;;;40.84;14.97
70302;BME280;57706;56.326;43.882;2022-08-19T06:46:42;101954.88;;;42.12;14.22
70302;BME280;57706;56.326;43.882;2022-08-19T06:49:09;101948.91;;;43.25;12.84
70302;BME280;57706;56.326;43.882;2022-08-19T06:51:40;101947.97;;;43.33;13.14
70302;BME280;57706;56.326;43.882;2022-08-19T06:54:06;101945.38;;;45.02;11.83
70302;BME280;57706;56.326;43.882;2022-08-19T06:56:33;101945.63;;;44.77;11.44
70302;BME280;57706;56.326;43.882;2022-08-19T06:59:08;101948.94;;;44.14;11.62
70302;BME280;57706;56.326;43.882;2022-08-19T07:01:39;101939.13;;;45.05;11.06
70302;BME280;57706;56.326;43.882;2022-08-19T07:04:07;101948.25;;;45.68;11.17
70302;BME280;57706;56.326;43.882;2022-08-19T07:06:34;101948.59;;;46.37;10.17
70302;BME280;57706;56.326;43.882;2022-08-19T07:09:01;101939.63;;;46.20;10.37
70302;BME280;57706;56.326;43.882;2022-08-19T07:11:27;101946.00;;;46.78;9.91
70302;BME280;57706;56.326;43.882;2022-08-19T07:13:53;101943.34;;;45.18;9.49
70302;BME280;57706;56.326;43.882;2022-08-19T07:16:20;101944.78;;;45.51;10.09
70302;BME280;57706;56.326;43.882;2022-08-19T07:18:50;101951.25;;;47.18;8.73
70302;BME280;57706;56.326;43.882;2022-08-19T07:21:23;101938.03;;;48.39;8.23
70302;BME280;57706;56.326;43.882;2022-08-19T07:23:50;101936.13;;;46.00;9.36
70302;BME280;57706;56.326;43.882;2022-08-19T07:28:51;101935.16;;;44.02;10.09
70302;BME280;57706;56.326;43.882;2022-08-19T07:31:23;101929.56;;;45.88;8.96
70302;BME280;57706;56.326;43.882;2022-08-19T07:33:52;101927.59;;;43.54;10.35
70302;BME280;57706;56.326;43.882;2022-08-19T07:36:20;101920.47;;;42.84;10.90
70302;BME280;57706;56.326;43.882;2022-08-19T07:38:49;101925.00;;;41.80;11.48
70302;BME280;57706;56.326;43.882;2022-08-19T07:41:19;101925.19;;;42.71;11.26
70302;BME280;57706;56.326;43.882;2022-08-19T07:43:45;101932.34;;;43.54;10.61
70302;BME280;57706;56.326;43.882;2022-08-19T07:46:12;101935.06;;;45.85;9.55
70302;BME280;57706;56.326;43.882;2022-08-19T07:48:40;101931.66;;;48.39;8.38
70302;BME280;57706;56.326;43.882;2022-08-19T07:51:09;101941.19;;;49.26;7.41
70302;BME280;57706;56.326;43.882;2022-08-19T07:53:36;101935.19;;;50.40;6.98
70302;BME280;57706;56.326;43.882;2022-08-19T07:56:02;101931.72;;;51.11;6.10
70302;BME280;57706;56.326;43.882;2022-08-19T07:58:35;101928.13;;;52.06;6.48
70302;BME280;57706;56.326;43.882;2022-08-19T08:01:04;101918.97;;;52.71;5.80
70302;BME280;57706;56.326;43.882;2022-08-19T08:03:30;101921.25;;;51.72;6.05
70302;BME280;57706;56.326;43.882;2022-08-19T08:06:15;101932.34;;;51.37;5.88
70302;BME280;57706;56.326;43.882;2022-08-19T08:09:01;101930.06;;;45.71;8.37
70302;BME280;57706;56.326;43.882;2022-08-19T08:11:43;101936.56;;;47.55;7.90
70302;BME280;57706;56.326;43.882;2022-08-19T08:14:16;101933.69;;;49.67;6.33
70302;BME280;57706;56.326;43.882;2022-08-19T08:16:43;101933.69;;;49.74;6.27
70302;BME280;57706;56.326;43.882;2022-08-19T08:19:11;101927.97;;;51.82;5.95
70302;BME280;57706;56.326;43.882;2022-08-19T08:21:37;101933.09;;;51.45;5.03
70302;BME280;57706;56.326;43.882;2022-08-19T08:24:03;101929.91;;;53.48;4.90
70302;BME280;57706;56.326;43.882;2022-08-19T08:26:29;101933.75;;;51.60;5.22
70302;BME280;57706;56.326;43.882;2022-08-19T08:28:55;101929.59;;;50.40;6.02
70302;BME280;57706;56.326;43.882;2022-08-19T08:31:20;101923.38;;;51.04;5.54
70302;BME280;57706;56.326;43.882;2022-08-19T08:33:47;101930.50;;;49.86;6.00
70302;BME280;57706;56.326;43.882;2022-08-19T08:36:13;101930.09;;;49.66;6.45
70302;BME280;57706;56.326;43.882;2022-08-19T08:38:40;101933.31;;;51.12;6.40
70302;BME280;57706;56.326;43.882;2022-08-19T08:41:39;101924.84;;;49.21;6.15
70302;BME280;57706;56.326;43.882;2022-08-19T08:44:14;101909.28;;;47.72;7.16
70302;BME280;57706;56.326;43.882;2022-08-19T08:46:47;101919.16;;;48.88;6.53
70302;BME280;57706;56.326;43.882;2022-08-19T08:49:20;101923.25;;;45.88;7.39
70302;BME280;57706;56.326;43.882;2022-08-19T08:52:15;101924.50;;;45.47;7.98
70302;BME280;57706;56.326;43.882;2022-08-19T08:54:45;101926.91;;;46.19;7.75
70302;BME280;57706;56.326;43.882;2022-08-19T08:57:28;101922.09;;;44.87;8.38
70302;BME280;57706;56.326;43.882;2022-08-19T08:59:57;101927.31;;;47.89;7.22
70302;BME280;57706;56.326;43.882;2022-08-19T09:02:44;101931.28;;;50.05;5.99
70302;BME280;57706;56.326;43.882;2022-08-19T09:05:10;101925.94;;;51.40;5.63
70302;BME280;57706;56.326;43.882;2022-08-19T09:15:59;101930.59;;;52.38;4.80
70302;BME280;57706;56.326;43.882;2022-08-19T09:21:11;101913.22;;;52.16;5.60
70302;BME280;57706;56.326;43.882;2022-08-19T09:23:38;101912.16;;;52.72;4.89
70302;BME280;57706;56.326;43.882;2022-08-19T09:26:13;101912.94;;;53.55;4.53
70302;BME280;57706;56.326;43.882;2022-08-19T09:28:58;101916.00;;;52.54;4.75
70302;BME280;57706;56.326;43.882;2022-08-19T09:31:28;101912.31;;;53.20;4.34
70302;BME280;57706;56.326;43.882;2022-08-19T09:34:12;101917.91;;;54.32;3.86
70302;BME280;57706;56.326;43.882;2022-08-19T09:36:38;101924.88;;;53.11;3.85
70302;BME280;57706;56.326;43.882;2022-08-19T09:39:05;101913.56;;;50.59;5.00
70302;BME280;57706;56.326;43.882;2022-08-19T09:41:31;101909.63;;;51.28;4.67
70302;BME280;57706;56.326;43.882;2022-08-19T09:43:58;101906.28;;;51.47;4.73
70302;BME280;57706;56.326;43.882;2022-08-19T09:46:42;101892.00;;;52.53;4.85
70302;BME280;57706;56.326;43.882;2022-08-19T09:49:08;101904.50;;;52.10;4.53
70302;BME280;57706;56.326;43.882;2022-08-19T09:51:34;101907.88;;;52.29;4.68
70302;BME280;57706;56.326;43.882;2022-08-19T09:54:02;101908.66;;;52.64;4.24
70302;BME280;57706;56.326;43.882;2022-08-19T09:56:29;101904.38;;;53.86;3.94
70302;BME280;57706;56.326;43.882;2022-08-19T09:58:58;101915.69;;;54.23;3.55
70302;BME280;57706;56.326;43.882;2022-08-19T10:01:28;101920.56;;;55.13;3.69
70302;BME280;57706;56.326;43.882;2022-08-19T10:03:56;101905.75;;;55.09;3.64
70302;BME280;57706;56.326;43.882;2022-08-19T10:06:25;101910.41;;;56.37;3.34
70302;BME280;57706;56.326;43.882;2022-08-19T10:09:10;101909.16;;;54.67;3.13
70302;BME280;57706;56.326;43.882;2022-08-19T10:11:39;101907.31;;;54.40;3.30
70302;BME280;57706;56.326;43.882;2022-08-19T10:14:05;101906.59;;;53.95;3.73
70302;BME280;57706;56.326;43.882;2022-08-19T10:16:32;101900.44;;;51.23;3.98
70302;BME280;57706;56.326;43.882;2022-08-19T10:19:17;101904.97;;;51.59;3.55
70302;BME280;57706;56.326;43.882;2022-08-19T10:21:45;101888.06;;;48.83;4.47
70302;BME280;57706;56.326;43.882;2022-08-19T10:24:11;101890.59;;;49.31;4.17
70302;BME280;57706;56.326;43.882;2022-08-19T10:26:39;101897.88;;;51.47;3.92
70302;BME280;57706;56.326;43.882;2022-08-19T10:29:07;101896.94;;;51.12;4.68
70302;BME280;57706;56.326;43.882;2022-08-19T10:31:34;101897.72;;;51.13;3.77
70302;BME280;57706;56.326;43.882;2022-08-19T10:34:18;101907.22;;;52.52;3.08
70302;BME280;57706;56.326;43.882;2022-08-19T10:36:45;101908.94;;;52.04;2.97
70302;BME280;57706;56.326;43.882;2022-08-19T10:39:10;101906.22;;;51.55;3.29
70302;BME280;57706;56.326;43.882;2022-08-19T10:41:39;101899.47;;;53.66;2.93
70302;BME280;57706;56.326;43.882;2022-08-19T10:44:08;101914.47;;;50.34;3.23
70302;BME280;57706;56.326;43.882;2022-08-19T10:46:40;101913.16;;;50.61;3.14
70302;BME280;57706;56.326;43.882;2022-08-19T10:49:09;101905.75;;;47.75;4.71
70302;BME280;57706;56.326;43.882;2022-08-19T10:51:35;101911.84;;;46.20;4.90
70302;BME280;57706;56.326;43.882;2022-08-19T10:54:20;101911.84;;;46.78;5.01
70302;BME280;57706;56.326;43.882;2022-08-19T10:56:46;101901.34;;;47.32;5.02
70302;BME280;57706;56.326;43.882;2022-08-19T10:59:26;101912.06;;;49.13;4.75
70302;BME280;57706;56.326;43.882;2022-08-19T11:02:03;101911.03;;;47.08;4.93
70302;BME280;57706;56.326;43.882;2022-08-19T11:04:47;101916.16;;;49.63;4.11
70302;BME280;57706;56.326;43.882;2022-08-19T11:07:15;101932.81;;;50.35;4.10
70302;BME280;57706;56.326;43.882;2022-08-19T11:09:42;101924.75;;;50.52;4.46
70302;BME280;57706;56.326;43.882;2022-08-19T11:12:09;101914.41;;;50.49;3.75
70302;BME280;57706;56.326;43.882;2022-08-19T11:14:35;101917.69;;;50.14;4.17
70302;BME280;57706;56.326;43.882;2022-08-19T11:17:20;101924.09;;;49.39;4.27
70302;BME280;57706;56.326;43.882;2022-08-19T11:19:49;101920.72;;;50.60;3.94
70302;BME280;57706;56.326;43.882;2022-08-19T11:22:16;101914.13;;;49.78;4.13
70302;BME280;57706;56.326;43.882;2022-08-19T11:24:42;101912.94;;;49.79;4.35
70302;BME280;57706;56.326;43.882;2022-08-19T11:27:09;101918.31;;;46.28;5.45
70302;BME280;57706;56.326;43.882;2022-08-19T11:29:38;101929.94;;;45.63;5.26
70302;BME280;57706;56.326;43.882;2022-08-19T11:32:09;101924.13;;;46.19;5.50
70302;BME280;57706;56.326;43.882;2022-08-19T11:34:35;101903.50;;;47.95;4.62
70302;BME280;57706;56.326;43.882;2022-08-19T11:37:02;101915.31;;;49.37;4.20
70302;BME280;57706;56.326;43.882;2022-08-19T11:39:30;101914.19;;;45.48;5.53
70302;BME280;57706;56.326;43.882;2022-08-19T11:42:00;101920.13;;;43.71;6.74
70302;BME280;57706;56.326;43.882;2022-08-19T11:44:27;101911.53;;;45.55;5.87
70302;BME280;57706;56.326;43.882;2022-08-19T11:46:56;101912.56;;;46.17;5.93
70302;BME280;57706;56.326;43.882;2022-08-19T11:49:21;101915.44;;;42.61;7.42
70302;BME280;57706;56.326;43.882;2022-08-19T11:51:50;101911.78;;;42.57;7.61
70302;BME280;57706;56.326;43.882;2022-08-19T11:54:34;101901.72;;;42.40;7.78
70302;BME280;57706;56.326;43.882;2022-08-19T11:57:02;101908.16;;;44.63;6.62
70302;BME280;57706;56.326;43.882;2022-08-19T11:59:29;101912.22;;;44.34;7.32
70302;BME280;57706;56.326;43.882;2022-08-19T12:01:55;101918.50;;;43.70;7.08
70302;BME280;57706;56.326;43.882;2022-08-19T12:04:22;101924.22;;;42.91;7.82
70302;BME280;57706;56.326;43.882;2022-08-19T12:06:48;101922.13;;;43.86;7.31
70302;BME280;57706;56.326;43.882;2022-08-19T12:09:15;101939.50;;;44.87;6.91
70302;BME280;57706;56.326;43.882;2022-08-19T12:11:43;101938.53;;;44.44;7.35
70302;BME280;57706;56.326;43.882;2022-08-19T12:14:11;101929.81;;;44.09;7.14
70302;BME280;57706;56.326;43.882;2022-08-19T12:16:40;101937.38;;;44.61;6.97
70302;BME280;57706;56.326;43.882;2022-08-19T12:19:06;101951.81;;;46.39;6.60
70302;BME280;57706;56.326;43.882;2022-08-19T12:21:35;101947.03;;;44.67;6.66
70302;BME280;57706;56.326;43.882;2022-08-19T12:24:03;101953.16;;;42.19;8.33
70302;BME280;57706;56.326;43.882;2022-08-19T12:26:30;101953.59;;;42.21;8.26
70302;BME280;57706;56.326;43.882;2022-08-19T12:28:57;101949.41;;;40.63;9.43
70302;BME280;57706;56.326;43.882;2022-08-19T12:31:26;101925.75;;;39.66;10.12
70302;BME280;57706;56.326;43.882;2022-08-19T12:33:53;101952.56;;;39.34;10.76
70302;BME280;57706;56.326;43.882;2022-08-19T12:36:19;101957.75;;;40.45;10.20
70302;BME280;57706;56.326;43.882;2022-08-19T12:38:47;101957.56;;;41.10;9.46
70302;BME280;57706;56.326;43.882;2022-08-19T12:41:14;101959.97;;;40.91;9.64
70302;BME280;57706;56.326;43.882;2022-08-19T12:43:40;101957.56;;;43.52;8.58
70302;BME280;57706;56.326;43.882;2022-08-19T12:46:10;101955.56;;;43.37;8.50
70302;BME280;57706;56.326;43.882;2022-08-19T12:48:37;101955.44;;;43.62;8.09
70302;BME280;57706;56.326;43.882;2022-08-19T12:51:09;101950.84;;;42.46;9.04
70302;BME280;57706;56.326;43.882;2022-08-19T12:53:38;101940.94;;;40.68;9.91
70302;BME280;57706;56.326;43.882;2022-08-19T12:56:06;101944.28;;;43.29;8.70
70302;BME280;57706;56.326;43.882;2022-08-19T12:58:32;101946.69;;;44.88;8.04
70302;BME280;57706;56.326;43.882;2022-08-19T13:01:06;101947.00;;;45.42;7.88
70302;BME280;57706;56.326;43.882;2022-08-19T13:03:32;101930.75;;;45.64;7.50
70302;BME280;57706;56.326;43.882;2022-08-19T13:05:58;101943.66;;;45.56;7.75
70302;BME280;57706;56.326;43.882;2022-08-19T13:08:24;101943.19;;;45.31;7.81
70302;BME280;57706;56.326;43.882;2022-08-19T13:10:49;101941.44;;;45.03;8.08
70302;BME280;57706;56.326;43.882;2022-08-19T13:13:16;101938.38;;;44.36;8.43
70302;BME280;57706;56.326;43.882;2022-08-19T13:15:42;101943.06;;;42.73;9.15