sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2023-12-29T00:05:12;95860.69;;;8.19;68.91
20860;BME280;10590;48.154;11.514;2023-12-29T00:10:34;95858.41;;;8.13;69.61
20860;BME280;10590;48.154;11.514;2023-12-29T00:15:57;95844.72;;;8.19;70.05
20860;BME280;10590;48.154;11.514;2023-12-29T00:21:19;95840.19;;;8.06;70.72
20860;BME280;10590;48.154;11.514;2023-12-29T00:26:41;95833.50;;;8.09;70.96
20860;BME280;10590;48.154;11.514;2023-12-29T00:32:05;95837.31;;;8.03;71.08
20860;BME280;10590;48.154;11.514;2023-12-29T00:37:27;95823.34;;;7.97;70.95
20860;BME280;10590;48.154;11.514;2023-12-29T00:42:49;95825.19;;;7.83;71.41
20860;BME280;10590;48.154;11.514;2023-12-29T00:48:12;95812.75;;;7.78;71.14
20860;BME280;10590;48.154;11.514;2023-12-29T00:53:34;95803.00;;;7.74;70.85
20860;BME280;10590;48.154;11.514;2023-12-29T00:58:56;95802.59;;;7.66;70.89
20860;BME280;10590;48.154;11.514;2023-12-29T01:04:19;95797.94;;;7.58;71.06
20860;BME280;10590;48.154;11.514;2023-12-29T01:09:40;95802.47;;;7.58;71.06
20860;BME280;10590;48.154;11.514;2023-12-29T01:15:02;95803.34;;;7.53;71.44
20860;BME280;10590;48.154;11.514;2023-12-29T01:20:26;95805.09;;;7.44;70.98
20860;BME280;10590;48.154;11.514;2023-12-29T01:25:47;95826.91;;;7.41;71.02
20860;BME280;10590;48.154;11.514;2023-12-29T01:31:09;95823.13;;;7.28;71.65
20860;BME280;10590;48.154;11.514;2023-12-29T01:36:33;95829.72;;;7.31;71.17
20860;BME280;10590;48.154;11.514;2023-12-29T01:41:55;95819.47;;;7.06;72.32
20860;BME280;10590;48.154;11.514;2023-12-29T01:47:17;95815.25;;;7.05;72.12
20860;BME280;10590;48.154;11.514;2023-12-29T01:52:41;95808.88;;;7.06;71.14
20860;BME280;10590;48.154;11.514;2023-12-29T01:58:05;95802.50;;;7.07;70.86
20860;BME280;10590;48.154;11.514;2023-12-29T02:03:27;95801.91;;;7.10;69.77
20860;BME280;10590;48.154;11.514;2023-12-29T02:08:50;95804.28;;;7.11;69.23
20860;BME280;10590;48.154;11.514;2023-12-29T02:14:13;95791.72;;;7.17;68.08
20860;BME280;10590;48.154;11.514;2023-12-29T02:19:39;95789.00;;;7.22;66.78
20860;BME280;10590;48.154;11.514;2023-12-29T02:25:04;95793.50;;;7.21;67.04
20860;BME280;10590;48.154;11.514;2023-12-29T02:30:29;95788.00;;;7.18;66.86
20860;BME280;10590;48.154;11.514;2023-12-29T02:35:55;95787.13;;;7.22;65.74
20860;BME280;10590;48.154;11.514;2023-12-29T02:41:20;95769.34;;;7.23;65.19
20860;BME280;10590;48.154;11.514;2023-12-29T02:46:42;95760.28;;;7.24;64.64
20860;BME280;10590;48.154;11.514;2023-12-29T02:52:04;95765.66;;;7.38;63.55
20860;BME280;10590;48.154;11.514;2023-12-29T02:57:27;95759.38;;;7.47;63.22
20860;BME280;10590;48.154;11.514;2023-12-29T03:02:50;95766.88;;;7.59;62.44
20860;BME280;10590;48.154;11.514;2023-12-29T03:08:11;95747.59;;;7.53;62.50
20860;BME280;10590;48.154;11.514;2023-12-29T03:13:34;95738.91;;;7.34;62.44
20860;BME280;10590;48.154;11.514;2023-12-29T03:18:56;95730.41;;;7.64;61.38
20860;BME280;10590;48.154;11.514;2023-12-29T03:24:17;95727.75;;;7.64;61.09
20860;BME280;10590;48.154;11.514;2023-12-29T03:29:40;95752.28;;;7.43;61.36
20860;BME280;10590;48.154;11.514;2023-12-29T03:35:02;95738.47;;;7.27;61.84
20860;BME280;10590;48.154;11.514;2023-12-29T03:40:24;95738.00;;;7.25;61.51
20860;BME280;10590;48.154;11.514;2023-12-29T03:45:47;95738.22;;;7.10;61.54
20860;BME280;10590;48.154;11.514;2023-12-29T03:51:09;95737.78;;;7.21;61.21
20860;BME280;10590;48.154;11.514;2023-12-29T03:56:30;95731.31;;;7.27;60.83
20860;BME280;10590;48.154;11.514;2023-12-29T04:01:53;95714.81;;;7.44;59.95
20860;BME280;10590;48.154;11.514;2023-12-29T04:07:15;95723.75;;;7.81;57.58
20860;BME280;10590;48.154;11.514;2023-12-29T04:12:37;95719.72;;;7.97;57.18
20860;BME280;10590;48.154;11.514;2023-12-29T04:18:00;95715.56;;;8.18;56.22
20860;BME280;10590;48.154;11.514;2023-12-29T04:23:22;95721.09;;;8.22;56.33
20860;BME280;10590;48.154;11.514;2023-12-29T04:28:43;95714.28;;;8.29;56.11
20860;BME280;10590;48.154;11.514;2023-12-29T04:34:06;95713.41;;;8.34;56.49
20860;BME280;10590;48.154;11.514;2023-12-29T04:39:28;95709.84;;;8.39;56.23
20860;BME280;10590;48.154;11.514;2023-12-29T04:44:49;95702.84;;;8.43;56.08
20860;BME280;10590;48.154;11.514;2023-12-29T04:50:13;95711.41;;;8.53;55.96
20860;BME280;10590;48.154;11.514;2023-12-29T04:55:34;95701.25;;;8.69;55.88
20860;BME280;10590;48.154;11.514;2023-12-29T05:00:56;95698.16;;;8.76;55.75
20860;BME280;10590;48.154;11.514;2023-12-29T05:06:19;95708.81;;;8.76;56.05
20860;BME280;10590;48.154;11.514;2023-12-29T05:11:41;95702.66;;;8.89;56.27
20860;BME280;10590;48.154;11.514;2023-12-29T05:17:03;95706.22;;;8.84;56.49
20860;BME280;10590;48.154;11.514;2023-12-29T05:22:26;95691.03;;;8.85;56.86
20860;BME280;10590;48.154;11.514;2023-12-29T05:27:47;95694.13;;;8.78;57.49
20860;BME280;10590;48.154;11.514;2023-12-29T05:33:09;95711.72;;;8.88;57.43
20860;BME280;10590;48.154;11.514;2023-12-29T05:38:33;95702.75;;;8.84;57.53
20860;BME280;10590;48.154;11.514;2023-12-29T05:43:54;95718.59;;;8.89;57.46
20860;BME280;10590;48.154;11.514;2023-12-29T05:49:18;95720.72;;;8.78;58.02
20860;BME280;10590;48.154;11.514;2023-12-29T05:54:41;95724.34;;;8.82;57.99
20860;BME280;10590;48.154;11.514;2023-12-29T06:00:03;95724.72;;;8.89;57.63
20860;BME280;10590;48.154;11.514;2023-12-29T06:05:25;95729.44;;;8.92;57.82
20860;BME280;10590;48.154;11.514;2023-12-29T06:10:48;95738.13;;;8.84;57.91
20860;BME280;10590;48.154;11.514;2023-12-29T06:16:10;95729.38;;;8.84;57.88
20860;BME280;10590;48.154;11.514;2023-12-29T06:21:40;95721.19;;;8.80;57.63
20860;BME280;10590;48.154;11.514;2023-12-29T06:27:04;95735.72;;;8.74;58.04
20860;BME280;10590;48.154;11.514;2023-12-29T06:32:26;95741.50;;;8.76;57.73
20860;BME280;10590;48.154;11.514;2023-12-29T06:37:47;95736.59;;;8.70;57.76
20860;BME280;10590;48.154;11.514;2023-12-29T06:43:10;95730.59;;;8.64;57.95
20860;BME280;10590;48.154;11.514;2023-12-29T06:48:32;95730.69;;;8.59;57.81
20860;BME280;10590;48.154;11.514;2023-12-29T06:53:54;95742.31;;;8.63;58.15
20860;BME280;10590;48.154;11.514;2023-12-29T06:59:17;95740.84;;;8.71;58.53
20860;BME280;10590;48.154;11.514;2023-12-29T07:04:41;95733.84;;;8.75;58.90
20860;BME280;10590;48.154;11.514;2023-12-29T07:10:04;95742.13;;;8.73;59.28
20860;BME280;10590;48.154;11.514;2023-12-29T07:15:28;95741.50;;;8.76;59.95
20860;BME280;10590;48.154;11.514;2023-12-29T07:20:49;95749.50;;;8.76;60.88
20860;BME280;10590;48.154;11.514;2023-12-29T07:26:11;95739.03;;;8.80;61.53
20860;BME280;10590;48.154;11.514;2023-12-29T07:31:38;95751.81;;;8.91;62.66
20860;BME280;10590;48.154;11.514;2023-12-29T07:37:00;95752.72;;;8.87;64.04
20860;BME280;10590;48.154;11.514;2023-12-29T07:42:21;95746.31;;;8.88;64.99
20860;BME280;10590;48.154;11.514;2023-12-29T07:47:44;95752.84;;;8.82;65.49
20860;BME280;10590;48.154;11.514;2023-12-29T07:53:06;95755.69;;;8.85;66.41
20860;BME280;10590;48.154;11.514;2023-12-29T07:58:28;95744.06;;;8.81;66.89
20860;BME280;10590;48.154;11.514;2023-12-29T08:03:51;95763.06;;;8.88;67.22
20860;BME280;10590;48.154;11.514;2023-12-29T08:09:13;95764.53;;;8.94;67.53
20860;BME280;10590;48.154;11.514;2023-12-29T08:14:34;95776.63;;;9.01;67.59
20860;BME280;10590;48.154;11.514;2023-12-29T08:19:57;95780.84;;;9.02;67.61
20860;BME280;10590;48.154;11.514;2023-12-29T08:25:19;95773.97;;;9.01;67.32
20860;BME280;10590;48.154;11.514;2023-12-29T08:30:41;95780.94;;;9.10;67.24
20860;BME280;10590;48.154;11.514;2023-12-29T08:36:05;95784.63;;;9.23;66.96
20860;BME280;10590;48.154;11.514;2023-12-29T08:41:27;95791.41;;;9.29;66.73
20860;BME280;10590;48.154;11.514;2023-12-29T08:46:48;95778.50;;;9.45;66.20
20860;BME280;10590;48.154;11.514;2023-12-29T08:52:12;95775.38;;;9.43;66.14
20860;BME280;10590;48.154;11.514;2023-12-29T08:57:33;95784.38;;;9.33;66.26
20860;BME280;10590;48.154;11.514;2023-12-29T09:02:55;95777.38;;;9.60;65.33
20860;BME280;10590;48.154;11.514;2023-12-29T09:08:18;95777.59;;;9.72;65.03
20860;BME280;10590;48.154;11.514;2023-12-29T09:13:40;95779.06;;;9.78;65.00
20860;BME280;10590;48.154;11.514;2023-12-29T09:19:02;95788.75;;;9.74;65.25
20860;BME280;10590;48.154;11.514;2023-12-29T09:24:25;95786.75;;;9.79;64.99
20860;BME280;10590;48.154;11.514;2023-12-29T09:29:47;95790.19;;;10.11;64.15
20860;BME280;10590;48.154;11.514;2023-12-29T09:35:08;95797.31;;;9.93;64.41
20860;BME280;10590;48.154;11.514;2023-12-29T09:40:31;95782.28;;;9.97;64.73
20860;BME280;10590;48.154;11.514;2023-12-29T09:45:54;95775.50;;;9.91;64.62
20860;BME280;10590;48.154;11.514;2023-12-29T09:51:17;95784.84;;;10.11;64.50
20860;BME280;10590;48.154;11.514;2023-12-29T09:56:44;95780.47;;;10.15;64.72
20860;BME280;10590;48.154;11.514;2023-12-29T10:02:12;95784.81;;;10.33;63.88
20860;BME280;10590;48.154;11.514;2023-12-29T10:07:36;95771.78;;;10.32;64.32
20860;BME280;10590;48.154;11.514;2023-12-29T10:13:00;95768.78;;;10.33;65.12
20860;BME280;10590;48.154;11.514;2023-12-29T10:18:30;95758.50;;;10.40;65.05
20860;BME280;10590;48.154;11.514;2023-12-29T10:23:57;95739.78;;;10.32;66.13
20860;BME280;10590;48.154;11.514;2023-12-29T10:29:21;95740.25;;;10.34;66.96
20860;BME280;10590;48.154;11.514;2023-12-29T10:34:44;95719.75;;;10.43;67.01
20860;BME280;10590;48.154;11.514;2023-12-29T10:40:07;95723.81;;;10.49;66.77
20860;BME280;10590;48.154;11.514;2023-12-29T10:45:30;95722.44;;;10.60;66.71
20860;BME280;10590;48.154;11.514;2023-12-29T10:50:52;95716.63;;;10.58;66.93
20860;BME280;10590;48.154;11.514;2023-12-29T10:56:17;95706.75;;;10.67;66.72
20860;BME280;10590;48.154;11.514;2023-12-29T11:01:42;95699.19;;;10.61;66.71
20860;BME280;10590;48.154;11.514;2023-12-29T11:07:04;95690.25;;;10.74;66.37
20860;BME280;10590;48.154;11.514;2023-12-29T11:12:26;95695.75;;;10.60;66.59
20860;BME280;10590;48.154;11.514;2023-12-29T11:17:49;95686.19;;;10.68;66.41
20860;BME280;10590;48.154;11.514;2023-12-29T11:23:12;95677.84;;;11.04;65.46
20860;BME280;10590;48.154;11.514;2023-12-29T11:28:35;95675.50;;;10.68;66.15
20860;BME280;10590;48.154;11.514;2023-12-29T11:34:05;95677.53;;;10.79;66.01
20860;BME280;10590;48.154;11.514;2023-12-29T11:39:32;95675.81;;;10.83;65.98
20860;BME280;10590;48.154;11.514;2023-12-29T11:45:25;95665.28;;;10.96;65.75
20860;BME280;10590;48.154;11.514;2023-12-29T11:50:48;95660.56;;;10.93;65.75
20860;BME280;10590;48.154;11.514;2023-12-29T11:56:14;95656.78;;;11.11;64.97
20860;BME280;10590;48.154;11.514;2023-12-29T12:01:36;95651.16;;;10.87;65.33
20860;BME280;10590;48.154;11.514;2023-12-29T12:06:59;95654.13;;;11.02;64.94
20860;BME280;10590;48.154;11.514;2023-12-29T12:12:38;95659.91;;;11.13;64.62
20860;BME280;10590;48.154;11.514;2023-12-29T12:18:01;95656.44;;;11.21;64.08
20860;BME280;10590;48.154;11.514;2023-12-29T12:23:31;95641.06;;;11.09;64.29
20860;BME280;10590;48.154;11.514;2023-12-29T12:28:55;95634.81;;;10.97;64.13
20860;BME280;10590;48.154;11.514;2023-12-29T12:34:16;95628.34;;;11.06;64.02
20860;BME280;10590;48.154;11.514;2023-12-29T12:39:40;95633.53;;;11.03;63.62
20860;BME280;10590;48.154;11.514;2023-12-29T12:45:05;95637.94;;;11.07;63.40
20860;BME280;10590;48.154;11.514;2023-12-29T12:50:27;95641.50;;;11.20;62.72
20860;BME280;10590;48.154;11.514;2023-12-29T12:55:51;95643.09;;;11.12;62.76
20860;BME280;10590;48.154;11.514;2023-12-29T13:01:14;95654.59;;;11.04;62.79
20860;BME280;10590;48.154;11.514;2023-12-29T13:06:40;95651.44;;;11.11;62.53
20860;BME280;10590;48.154;11.514;2023-12-29T13:12:11;95649.88;;;11.10;62.37
20860;BME280;10590;48.154;11.514;2023-12-29T13:17:33;95647.06;;;10.98;62.65
20860;BME280;10590;48.154;11.514;2023-12-29T13:22:55;95628.22;;;10.85;62.54
20860;BME280;10590;48.154;11.514;2023-12-29T13:28:18;95633.28;;;10.78;63.31
20860;BME280;10590;48.154;11.514;2023-12-29T13:33:48;95637.81;;;10.78;63.04
20860;BME280;10590;48.154;11.514;2023-12-29T13:39:15;95636.41;;;10.72;63.29
20860;BME280;10590;48.154;11.514;2023-12-29T13:44:43;95630.13;;;10.68;63.29
20860;BME280;10590;48.154;11.514;2023-12-29T13:50:09;95631.72;;;10.60;63.33
20860;BME280;10590;48.154;11.514;2023-12-29T13:55:31;95625.91;;;10.58;63.34
20860;BME280;10590;48.154;11.514;2023-12-29T14:00:58;95636.25;;;10.51;61.95
20860;BME280;10590;48.154;11.514;2023-12-29T14:06:21;95634.84;;;10.45;61.22
20860;BME280;10590;48.154;11.514;2023-12-29T14:11:45;95639.56;;;10.48;61.03
20860;BME280;10590;48.154;11.514;2023-12-29T14:17:08;95634.50;;;10.38;61.25
20860;BME280;10590;48.154;11.514;2023-12-29T14:22:31;95641.41;;;10.39;61.48
20860;BME280;10590;48.154;11.514;2023-12-29T14:27:53;95645.16;;;10.38;61.85
20860;BME280;10590;48.154;11.514;2023-12-29T14:33:16;95638.72;;;10.21;62.54
20860;BME280;10590;48.154;11.514;2023-12-29T14:38:38;95641.56;;;10.25;63.03
20860;BME280;10590;48.154;11.514;2023-12-29T14:43:59;95641.03;;;10.14;63.31
20860;BME280;10590;48.154;11.514;2023-12-29T14:49:22;95645.91;;;10.12;63.26
20860;BME280;10590;48.154;11.514;2023-12-29T14:54:44;95647.31;;;10.10;63.71
20860;BME280;10590;48.154;11.514;2023-12-29T15:00:07;95635.84;;;10.01;64.23
20860;BME280;10590;48.154;11.514;2023-12-29T15:05:32;95645.09;;;10.03;64.39
20860;BME280;10590;48.154;11.514;2023-12-29T15:10:54;95644.00;;;10.04;64.31
20860;BME280;10590;48.154;11.514;2023-12-29T15:16:15;95647.09;;;9.89;64.87
20860;BME280;10590;48.154;11.514;2023-12-29T15:21:39;95648.19;;;9.88;64.97
20860;BME280;10590;48.154;11.514;2023-12-29T15:27:00;95632.94;;;9.71;65.37
20860;BME280;10590;48.154;11.514;2023-12-29T15:32:22;95648.81;;;9.85;65.26
20860;BME280;10590;48.154;11.514;2023-12-29T15:37:45;95651.00;;;9.83;65.00
20860;BME280;10590;48.154;11.514;2023-12-29T15:43:08;95652.56;;;9.84;65.12
20860;BME280;10590;48.154;11.514;2023-12-29T15:48:30;95657.28;;;9.87;64.50
20860;BME280;10590;48.154;11.514;2023-12-29T15:53:53;95646.88;;;9.68;65.00
20860;BME280;10590;48.154;11.514;2023-12-29T15:59:16;95643.91;;;9.70;64.91
20860;BME280;10590;48.154;11.514;2023-12-29T16:04:38;95649.06;;;9.66;65.20
20860;BME280;10590;48.154;11.514;2023-12-29T16:10:01;95641.16;;;9.52;65.21
20860;BME280;10590;48.154;11.514;2023-12-29T16:15:23;95650.72;;;9.53;65.01
20860;BME280;10590;48.154;11.514;2023-12-29T16:20:45;95654.97;;;9.54;64.43
20860;BME280;10590;48.154;11.514;2023-12-29T16:26:08;95652.78;;;9.56;64.32
20860;BME280;10590;48.154;11.514;2023-12-29T16:31:30;95653.59;;;9.35;65.00
20860;BME280;10590;48.154;11.514;2023-12-29T16:36:56;95659.59;;;9.40;64.91
20860;BME280;10590;48.154;11.514;2023-12-29T16:42:20;95652.50;;;9.36;65.00
20860;BME280;10590;48.154;11.514;2023-12-29T16:47:41;95640.41;;;9.30;65.06
20860;BME280;10590;48.154;11.514;2023-12-29T16:53:03;95642.63;;;9.05;65.65
20860;BME280;10590;48.154;11.514;2023-12-29T16:58:26;95636.22;;;9.06;65.88
20860;BME280;10590;48.154;11.514;2023-12-29T17:03:48;95633.69;;;9.01;66.16
20860;BME280;10590;48.154;11.514;2023-12-29T17:09:09;95618.59;;;8.88;66.65
20860;BME280;10590;48.154;11.514;2023-12-29T17:14:32;95623.31;;;8.91;66.46
20860;BME280;10590;48.154;11.514;2023-12-29T17:19:54;95614.25;;;8.70;67.35
20860;BME280;10590;48.154;11.514;2023-12-29T17:25:15;95604.78;;;8.63;67.52
20860;BME280;10590;48.154;11.514;2023-12-29T17:30:38;95602.91;;;8.42;68.34
20860;BME280;10590;48.154;11.514;2023-12-29T17:36:00;95610.53;;;8.57;67.87
20860;BME280;10590;48.154;11.514;2023-12-29T17:41:22;95612.66;;;8.32;68.50
20860;BME280;10590;48.154;11.514;2023-12-29T17:46:47;95606.41;;;8.15;69.17
20860;BME280;10590;48.154;11.514;2023-12-29T17:52:10;95599.91;;;8.21;68.76
20860;BME280;10590;48.154;11.514;2023-12-29T17:57:31;95607.66;;;8.31;68.48
20860;BME280;10590;48.154;11.514;2023-12-29T18:02:58;95607.94;;;8.29;68.12
20860;BME280;10590;48.154;11.514;2023-12-29T18:08:19;95600.88;;;7.61;70.89
20860;BME280;10590;48.154;11.514;2023-12-29T18:13:41;95607.56;;;7.45;71.59
20860;BME280;10590;48.154;11.514;2023-12-29T18:19:05;95606.97;;;7.48;71.77
20860;BME280;10590;48.154;11.514;2023-12-29T18:24:28;95613.25;;;7.66;71.59
20860;BME280;10590;48.154;11.514;2023-12-29T18:29:49;95613.75;;;7.68;70.98
20860;BME280;10590;48.154;11.514;2023-12-29T18:35:13;95610.59;;;7.52;71.38
20860;BME280;10590;48.154;11.514;2023-12-29T18:40:35;95599.50;;;7.37;71.91
20860;BME280;10590;48.154;11.514;2023-12-29T18:45:56;95609.72;;;7.43;71.79
20860;BME280;10590;48.154;11.514;2023-12-29T18:51:20;95606.34;;;7.10;73.27
20860;BME280;10590;48.154;11.514;2023-12-29T18:56:41;95605.19;;;7.30;72.80
20860;BME280;10590;48.154;11.514;2023-12-29T19:02:03;95603.22;;;7.35;72.06
20860;BME280;10590;48.154;11.514;2023-12-29T19:07:29;95605.47;;;7.01;73.23
20860;BME280;10590;48.154;11.514;2023-12-29T19:12:51;95609.97;;;7.00;73.93
20860;BME280;10590;48.154;11.514;2023-12-29T19:18:12;95614.72;;;6.85;74.10
20860;BME280;10590;48.154;11.514;2023-12-29T19:23:35;95615.78;;;7.02;73.56
20860;BME280;10590;48.154;11.514;2023-12-29T19:28:57;95601.53;;;6.98;73.75
20860;BME280;10590;48.154;11.514;2023-12-29T19:34:18;95611.72;;;6.59;75.30
20860;BME280;10590;48.154;11.514;2023-12-29T19:39:42;95612.75;;;6.77;74.78
20860;BME280;10590;48.154;11.514;2023-12-29T19:45:05;95605.41;;;6.87;74.20
20860;BME280;10590;48.154;11.514;2023-12-29T19:50:27;95610.41;;;7.21;73.00
20860;BME280;10590;48.154;11.514;2023-12-29T19:55:50;95599.88;;;7.57;71.42
20860;BME280;10590;48.154;11.514;2023-12-29T20:01:12;95577.34;;;7.82;70.23
20860;BME280;10590;48.154;11.514;2023-12-29T20:06:34;95603.81;;;8.23;70.34
20860;BME280;10590;48.154;11.514;2023-12-29T20:11:58;95603.03;;;8.37;71.05
20860;BME280;10590;48.154;11.514;2023-12-29T20:17:20;95591.25;;;8.51;71.38
20860;BME280;10590;48.154;11.514;2023-12-29T20:22:42;95596.94;;;8.58;71.46
20860;BME280;10590;48.154;11.514;2023-12-29T20:28:05;95605.56;;;8.64;71.99
20860;BME280;10590;48.154;11.514;2023-12-29T20:33:27;95606.78;;;8.58;72.70
20860;BME280;10590;48.154;11.514;2023-12-29T20:38:49;95598.00;;;8.57;72.94
20860;BME280;10590;48.154;11.514;2023-12-29T20:44:13;95600.50;;;8.54;73.47
20860;BME280;10590;48.154;11.514;2023-12-29T20:49:35;95600.25;;;8.64;73.42
20860;BME280;10590;48.154;11.514;2023-12-29T20:54:57;95599.16;;;8.65;73.45
20860;BME280;10590;48.154;11.514;2023-12-29T21:00:22;95601.97;;;8.82;72.50
20860;BME280;10590;48.154;11.514;2023-12-29T21:05:43;95606.63;;;8.77;72.92
20860;BME280;10590;48.154;11.514;2023-12-29T21:11:05;95588.66;;;8.60;73.09
20860;BME280;10590;48.154;11.514;2023-12-29T21:16:28;95608.72;;;8.66;73.26
20860;BME280;10590;48.154;11.514;2023-12-29T21:21:50;95615.72;;;8.62;73.59
20860;BME280;10590;48.154;11.514;2023-12-29T21:27:12;95619.56;;;8.70;73.58
20860;BME280;10590;48.154;11.514;2023-12-29T21:32:35;95607.75;;;8.62;73.51
20860;BME280;10590;48.154;11.514;2023-12-29T21:37:57;95612.47;;;8.65;73.79
20860;BME280;10590;48.154;11.514;2023-12-29T21:43:19;95605.56;;;8.64;74.07
20860;BME280;10590;48.154;11.514;2023-12-29T21:48:43;95611.09;;;8.68;74.44
20860;BME280;10590;48.154;11.514;2023-12-29T21:54:05;95623.72;;;8.62;75.11
20860;BME280;10590;48.154;11.514;2023-12-29T21:59:27;95629.03;;;8.62;75.10
20860;BME280;10590;48.154;11.514;2023-12-29T22:04:50;95617.53;;;8.53;75.43
20860;BME280;10590;48.154;11.514;2023-12-29T22:10:13;95629.75;;;8.54;75.77
20860;BME280;10590;48.154;11.514;2023-12-29T22:15:35;95629.56;;;8.50;75.92
20860;BME280;10590;48.154;11.514;2023-12-29T22:20:59;95624.53;;;8.49;75.89
20860;BME280;10590;48.154;11.514;2023-12-29T22:26:21;95621.03;;;8.26;76.32
20860;BME280;10590;48.154;11.514;2023-12-29T22:31:42;95622.81;;;8.30;76.51
20860;BME280;10590;48.154;11.514;2023-12-29T22:37:09;95629.22;;;8.29;76.68
20860;BME280;10590;48.154;11.514;2023-12-29T22:42:31;95630.69;;;8.36;76.80
20860;BME280;10590;48.154;11.514;2023-12-29T22:47:55;95615.91;;;8.29;76.70
20860;BME280;10590;48.154;11.514;2023-12-29T22:53:19;95632.47;;;8.40;76.43
20860;BME280;10590;48.154;11.514;2023-12-29T22:58:40;95630.88;;;8.39;76.46
20860;BME280;10590;48.154;11.514;2023-12-29T23:04:02;95609.19;;;8.46;76.16
20860;BME280;10590;48.154;11.514;2023-12-29T23:09:25;95618.94;;;8.50;76.25
20860;BME280;10590;48.154;11.514;2023-12-29T23:14:47;95607.25;;;8.38;76.33
20860;BME280;10590;48.154;11.514;2023-12-29T23:20:09;95622.13;;;8.39;76.75
20860;BME280;10590;48.154;11.514;2023-12-29T23:25:32;95601.34;;;8.27;77.24
20860;BME280;10590;48.154;11.514;2023-12-29T23:30:54;95619.66;;;8.42;77.10
20860;BME280;10590;48.154;11.514;2023-12-29T23:36:16;95616.50;;;8.40;77.53
20860;BME280;10590;48.154;11.514;2023-12-29T23:41:39;95621.81;;;8.40;77.57
20860;BME280;10590;48.154;11.514;2023-12-29T23:47:01;95616.56;;;8.49;77.25
20860;BME280;10590;48.154;11.514;2023-12-29T23:52:23;95609.25;;;8.54;77.26
20860;BME280;10590;48.154;11.514;2023-12-29T23:57:46;95609.88;;;8.51;77.65
