sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-09-19T00:00:48;25.30;57.40
28548;DHT22;68292;49.600;8.746;2023-09-19T00:03:18;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:05:46;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:08:17;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:10:50;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:13:20;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:15:51;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:18:22;25.30;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:20:57;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:23:26;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:25:59;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:28:28;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:30:59;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:33:31;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:36:01;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:38:32;25.30;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:41:03;25.30;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T00:43:31;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:46:02;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:48:40;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T00:51:12;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:53:46;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T00:56:17;25.20;58.30
28548;DHT22;68292;49.600;8.746;2023-09-19T00:58:47;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T01:01:17;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:03:46;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:06:15;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:08:45;25.20;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T01:11:20;25.20;58.30
28548;DHT22;68292;49.600;8.746;2023-09-19T01:13:58;25.20;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T01:16:39;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:19:40;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:22:48;25.20;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T01:25:50;25.20;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T01:28:39;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:31:17;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:33:58;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:36:29;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:39:02;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:41:51;25.20;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T01:44:29;25.20;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T01:47:07;25.20;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T01:49:55;25.20;57.80
28548;DHT22;68292;49.600;8.746;2023-09-19T01:52:25;25.20;57.90
28548;DHT22;68292;49.600;8.746;2023-09-19T01:55:01;25.20;57.90
28548;DHT22;68292;49.600;8.746;2023-09-19T01:57:42;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:00:18;25.20;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T02:02:50;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:05:24;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:07:55;25.20;58.20
28548;DHT22;68292;49.600;8.746;2023-09-19T02:10:26;25.20;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T02:12:54;25.20;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T02:15:23;25.20;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T02:17:53;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:20:24;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:22:53;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:25:22;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:27:51;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:30:23;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:32:54;25.20;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T02:35:23;25.10;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T02:37:53;25.10;58.20
28548;DHT22;68292;49.600;8.746;2023-09-19T02:40:22;25.10;58.30
28548;DHT22;68292;49.600;8.746;2023-09-19T02:42:54;25.10;58.50
28548;DHT22;68292;49.600;8.746;2023-09-19T02:45:26;25.10;58.60
28548;DHT22;68292;49.600;8.746;2023-09-19T02:47:58;25.10;58.60
28548;DHT22;68292;49.600;8.746;2023-09-19T02:50:26;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T02:52:56;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T02:55:26;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T02:57:55;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:00:24;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:02:55;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:05:26;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:07:58;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:10:32;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:13:01;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:15:30;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:17:59;25.10;58.80
28548;DHT22;68292;49.600;8.746;2023-09-19T03:20:29;25.10;58.80
28548;DHT22;68292;49.600;8.746;2023-09-19T03:22:58;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:25:29;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:27:58;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:30:26;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:32:56;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:35:25;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:37:55;25.10;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T03:40:24;25.10;58.60
28548;DHT22;68292;49.600;8.746;2023-09-19T03:42:53;25.10;58.60
28548;DHT22;68292;49.600;8.746;2023-09-19T03:45:22;25.10;59.10
28548;DHT22;68292;49.600;8.746;2023-09-19T03:47:52;25.10;58.50
28548;DHT22;68292;49.600;8.746;2023-09-19T03:50:23;25.00;58.40
28548;DHT22;68292;49.600;8.746;2023-09-19T03:52:57;25.00;58.40
28548;DHT22;68292;49.600;8.746;2023-09-19T03:55:26;25.00;58.50
28548;DHT22;68292;49.600;8.746;2023-09-19T03:57:55;25.00;59.00
28548;DHT22;68292;49.600;8.746;2023-09-19T04:00:24;25.00;58.40
28548;DHT22;68292;49.600;8.746;2023-09-19T04:02:54;25.00;58.40
28548;DHT22;68292;49.600;8.746;2023-09-19T04:05:24;25.00;58.30
28548;DHT22;68292;49.600;8.746;2023-09-19T04:07:53;25.00;58.30
28548;DHT22;68292;49.600;8.746;2023-09-19T04:10:23;25.00;58.20
28548;DHT22;68292;49.600;8.746;2023-09-19T04:12:54;25.00;58.20
28548;DHT22;68292;49.600;8.746;2023-09-19T04:15:24;25.00;58.20
28548;DHT22;68292;49.600;8.746;2023-09-19T04:17:54;24.90;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T04:20:23;24.90;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T04:22:51;24.90;58.10
28548;DHT22;68292;49.600;8.746;2023-09-19T04:25:20;24.90;58.70
28548;DHT22;68292;49.600;8.746;2023-09-19T04:27:50;24.90;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T04:30:19;24.90;58.00
28548;DHT22;68292;49.600;8.746;2023-09-19T04:32:48;24.90;57.90
28548;DHT22;68292;49.600;8.746;2023-09-19T04:35:19;24.90;57.80
28548;DHT22;68292;49.600;8.746;2023-09-19T04:37:48;24.90;57.80
28548;DHT22;68292;49.600;8.746;2023-09-19T04:40:17;24.90;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T04:42:54;24.90;57.70
28548;DHT22;68292;49.600;8.746;2023-09-19T04:45:24;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T04:47:54;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T04:50:24;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T04:52:55;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T04:55:24;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T04:57:55;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T05:00:23;24.90;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T05:02:55;24.80;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T05:05:25;24.80;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T05:07:54;24.80;57.60
28548;DHT22;68292;49.600;8.746;2023-09-19T05:10:23;24.80;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T05:12:54;24.80;57.50
28548;DHT22;68292;49.600;8.746;2023-09-19T05:15:23;24.80;57.40
28548;DHT22;68292;49.600;8.746;2023-09-19T05:17:53;24.80;57.40
28548;DHT22;68292;49.600;8.746;2023-09-19T05:20:25;24.80;57.30
28548;DHT22;68292;49.600;8.746;2023-09-19T05:22:58;24.80;57.30
28548;DHT22;68292;49.600;8.746;2023-09-19T05:25:30;24.80;57.20
28548;DHT22;68292;49.600;8.746;2023-09-19T05:28:01;24.70;57.20
28548;DHT22;68292;49.600;8.746;2023-09-19T05:30:32;24.80;57.10
28548;DHT22;68292;49.600;8.746;2023-09-19T05:33:03;24.80;57.10
28548;DHT22;68292;49.600;8.746;2023-09-19T05:35:32;24.70;57.10
28548;DHT22;68292;49.600;8.746;2023-09-19T05:38:01;24.70;57.00
28548;DHT22;68292;49.600;8.746;2023-09-19T05:40:31;24.70;57.10
28548;DHT22;68292;49.600;8.746;2023-09-19T05:43:01;24.70;57.10
28548;DHT22;68292;49.600;8.746;2023-09-19T05:45:31;24.70;57.00
28548;DHT22;68292;49.600;8.746;2023-09-19T05:48:08;24.70;57.00
28548;DHT22;68292;49.600;8.746;2023-09-19T05:50:38;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T05:53:07;24.70;56.90
28548;DHT22;68292;49.600;8.746;2023-09-19T05:55:39;24.70;56.90
28548;DHT22;68292;49.600;8.746;2023-09-19T05:58:09;24.70;56.90
28548;DHT22;68292;49.600;8.746;2023-09-19T06:00:41;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:03:11;24.70;56.90
28548;DHT22;68292;49.600;8.746;2023-09-19T06:05:41;24.70;56.90
28548;DHT22;68292;49.600;8.746;2023-09-19T06:08:09;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:10:39;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:13:09;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:15:38;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:18:11;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:20:42;24.70;56.70
28548;DHT22;68292;49.600;8.746;2023-09-19T06:23:12;24.70;56.70
28548;DHT22;68292;49.600;8.746;2023-09-19T06:25:41;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:28:12;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T06:30:41;24.70;56.70
28548;DHT22;68292;49.600;8.746;2023-09-19T06:33:11;24.70;56.70
28548;DHT22;68292;49.600;8.746;2023-09-19T06:35:44;24.70;56.40
28548;DHT22;68292;49.600;8.746;2023-09-19T06:38:14;24.70;56.50
28548;DHT22;68292;49.600;8.746;2023-09-19T06:40:42;24.70;56.40
28548;DHT22;68292;49.600;8.746;2023-09-19T06:43:13;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T06:45:42;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T06:48:11;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T06:50:40;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T06:53:11;24.70;56.40
28548;DHT22;68292;49.600;8.746;2023-09-19T06:55:40;24.70;56.40
28548;DHT22;68292;49.600;8.746;2023-09-19T06:58:12;24.70;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:00:43;24.70;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:03:14;24.70;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T07:05:43;24.70;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:08:12;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:10:41;24.70;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:13:17;24.70;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:15:46;24.70;56.80
28548;DHT22;68292;49.600;8.746;2023-09-19T07:18:18;24.70;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T07:20:56;24.70;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T07:23:33;24.70;56.00
28548;DHT22;68292;49.600;8.746;2023-09-19T07:26:09;24.80;55.90
28548;DHT22;68292;49.600;8.746;2023-09-19T07:28:40;24.70;56.00
28548;DHT22;68292;49.600;8.746;2023-09-19T07:31:09;24.70;56.00
28548;DHT22;68292;49.600;8.746;2023-09-19T07:33:37;24.70;56.00
28548;DHT22;68292;49.600;8.746;2023-09-19T07:36:10;24.70;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T07:38:40;24.80;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:41:09;24.80;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T07:43:39;24.70;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T07:46:08;24.80;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:48:38;24.80;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:51:08;24.80;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:53:37;24.80;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:56:08;24.80;56.30
28548;DHT22;68292;49.600;8.746;2023-09-19T07:58:40;24.80;56.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:01:11;24.80;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T08:03:41;24.90;56.20
28548;DHT22;68292;49.600;8.746;2023-09-19T08:06:11;24.80;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T08:08:40;24.90;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T08:11:09;24.90;56.10
28548;DHT22;68292;49.600;8.746;2023-09-19T08:13:41;24.90;55.90
28548;DHT22;68292;49.600;8.746;2023-09-19T08:16:12;24.90;55.70
28548;DHT22;68292;49.600;8.746;2023-09-19T08:18:42;24.90;55.70
28548;DHT22;68292;49.600;8.746;2023-09-19T08:21:12;24.90;55.50
28548;DHT22;68292;49.600;8.746;2023-09-19T08:23:44;24.90;55.60
28548;DHT22;68292;49.600;8.746;2023-09-19T08:26:12;24.90;55.70
28548;DHT22;68292;49.600;8.746;2023-09-19T08:28:43;24.90;55.70
28548;DHT22;68292;49.600;8.746;2023-09-19T08:31:11;25.00;55.50
28548;DHT22;68292;49.600;8.746;2023-09-19T08:33:41;25.00;55.50
28548;DHT22;68292;49.600;8.746;2023-09-19T08:36:12;25.00;55.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:38:41;25.00;55.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:41:10;25.00;55.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:43:39;25.00;55.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:46:12;25.00;55.10
28548;DHT22;68292;49.600;8.746;2023-09-19T08:48:46;25.00;55.10
28548;DHT22;68292;49.600;8.746;2023-09-19T08:51:27;25.00;55.00
28548;DHT22;68292;49.600;8.746;2023-09-19T08:54:05;25.00;54.80
28548;DHT22;68292;49.600;8.746;2023-09-19T08:56:38;25.00;54.40
28548;DHT22;68292;49.600;8.746;2023-09-19T08:59:07;25.00;54.60
28548;DHT22;68292;49.600;8.746;2023-09-19T09:01:40;25.10;54.50
28548;DHT22;68292;49.600;8.746;2023-09-19T09:04:11;25.00;54.30
28548;DHT22;68292;49.600;8.746;2023-09-19T09:06:41;25.00;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T09:09:12;25.10;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T09:11:41;25.10;54.30
28548;DHT22;68292;49.600;8.746;2023-09-19T09:14:10;25.10;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T09:16:40;25.10;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:19:09;25.10;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:21:39;25.10;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T09:24:26;25.10;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T09:26:56;25.10;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:29:44;25.10;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:32:19;25.10;53.70
28548;DHT22;68292;49.600;8.746;2023-09-19T09:34:51;25.10;53.90
28548;DHT22;68292;49.600;8.746;2023-09-19T09:37:26;25.10;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:40:00;25.10;53.90
28548;DHT22;68292;49.600;8.746;2023-09-19T09:43:29;25.20;53.70
28548;DHT22;68292;49.600;8.746;2023-09-19T09:46:13;25.20;53.80
28548;DHT22;68292;49.600;8.746;2023-09-19T09:49:22;25.20;53.80
28548;DHT22;68292;49.600;8.746;2023-09-19T09:52:09;25.20;54.10
28548;DHT22;68292;49.600;8.746;2023-09-19T09:55:00;25.30;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T09:57:36;25.30;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T10:00:13;25.40;54.20
28548;DHT22;68292;49.600;8.746;2023-09-19T10:02:50;25.40;54.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:05:24;25.50;54.40
28548;DHT22;68292;49.600;8.746;2023-09-19T10:08:11;25.70;54.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:10:47;25.80;53.90
28548;DHT22;68292;49.600;8.746;2023-09-19T10:13:32;25.90;54.00
28548;DHT22;68292;49.600;8.746;2023-09-19T10:16:10;26.10;54.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:18:42;26.20;53.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:21:13;26.40;53.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:23:50;26.50;52.30
28548;DHT22;68292;49.600;8.746;2023-09-19T10:26:24;26.70;52.70
28548;DHT22;68292;49.600;8.746;2023-09-19T10:28:55;26.80;52.90
28548;DHT22;68292;49.600;8.746;2023-09-19T10:31:28;26.90;52.60
28548;DHT22;68292;49.600;8.746;2023-09-19T10:33:58;27.00;52.30
28548;DHT22;68292;49.600;8.746;2023-09-19T10:36:35;27.10;52.00
28548;DHT22;68292;49.600;8.746;2023-09-19T10:39:06;27.20;51.00
28548;DHT22;68292;49.600;8.746;2023-09-19T10:41:41;27.20;51.10
28548;DHT22;68292;49.600;8.746;2023-09-19T10:44:16;27.30;50.90
28548;DHT22;68292;49.600;8.746;2023-09-19T10:46:49;27.30;50.60
28548;DHT22;68292;49.600;8.746;2023-09-19T10:49:26;27.30;50.30
28548;DHT22;68292;49.600;8.746;2023-09-19T10:52:01;27.30;50.00
28548;DHT22;68292;49.600;8.746;2023-09-19T10:54:34;27.20;49.80
28548;DHT22;68292;49.600;8.746;2023-09-19T10:57:04;27.20;49.60
28548;DHT22;68292;49.600;8.746;2023-09-19T10:59:36;27.20;49.70
28548;DHT22;68292;49.600;8.746;2023-09-19T11:02:16;27.20;49.70
28548;DHT22;68292;49.600;8.746;2023-09-19T11:04:47;27.10;49.10
28548;DHT22;68292;49.600;8.746;2023-09-19T11:07:18;27.10;49.40
28548;DHT22;68292;49.600;8.746;2023-09-19T11:09:48;27.10;49.30
28548;DHT22;68292;49.600;8.746;2023-09-19T11:12:49;27.00;49.30
28548;DHT22;68292;49.600;8.746;2023-09-19T11:18:56;27.00;49.40
28548;DHT22;68292;49.600;8.746;2023-09-19T11:21:52;26.90;49.30
28548;DHT22;68292;49.600;8.746;2023-09-19T11:24:32;26.90;49.60
28548;DHT22;68292;49.600;8.746;2023-09-19T11:27:15;26.80;49.00
28548;DHT22;68292;49.600;8.746;2023-09-19T11:29:45;26.80;48.80
28548;DHT22;68292;49.600;8.746;2023-09-19T11:32:16;26.80;49.50
28548;DHT22;68292;49.600;8.746;2023-09-19T11:34:47;26.80;49.70
28548;DHT22;68292;49.600;8.746;2023-09-19T11:40:45;26.70;49.10
28548;DHT22;68292;49.600;8.746;2023-09-19T11:43:32;26.70;49.20
28548;DHT22;68292;49.600;8.746;2023-09-19T11:46:04;26.70;49.20
28548;DHT22;68292;49.600;8.746;2023-09-19T11:48:35;26.70;49.70
28548;DHT22;68292;49.600;8.746;2023-09-19T11:51:13;26.60;49.70
28548;DHT22;68292;49.600;8.746;2023-09-19T11:53:55;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-09-19T11:56:28;26.60;49.30
28548;DHT22;68292;49.600;8.746;2023-09-19T11:58:59;26.60;48.80
28548;DHT22;68292;49.600;8.746;2023-09-19T12:01:30;26.50;48.80
28548;DHT22;68292;49.600;8.746;2023-09-19T12:04:02;26.50;48.60
28548;DHT22;68292;49.600;8.746;2023-09-19T12:06:32;26.50;48.50
28548;DHT22;68292;49.600;8.746;2023-09-19T12:09:03;26.50;48.80
28548;DHT22;68292;49.600;8.746;2023-09-19T12:11:43;26.40;48.70
28548;DHT22;68292;49.600;8.746;2023-09-19T12:14:21;26.40;48.30
28548;DHT22;68292;49.600;8.746;2023-09-19T12:16:54;26.40;48.40
28548;DHT22;68292;49.600;8.746;2023-09-19T12:19:23;26.40;48.50
28548;DHT22;68292;49.600;8.746;2023-09-19T12:21:59;26.40;48.50
28548;DHT22;68292;49.600;8.746;2023-09-19T12:24:32;26.40;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T12:27:06;26.30;48.50
28548;DHT22;68292;49.600;8.746;2023-09-19T12:29:43;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-09-19T12:32:13;26.30;47.90
28548;DHT22;68292;49.600;8.746;2023-09-19T12:34:51;26.30;48.50
28548;DHT22;68292;49.600;8.746;2023-09-19T12:37:22;26.30;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T12:40:04;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-09-19T12:42:45;26.30;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T12:45:16;26.30;48.30
28548;DHT22;68292;49.600;8.746;2023-09-19T12:48:23;26.30;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T12:51:03;26.30;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T12:53:36;26.30;48.20
28548;DHT22;68292;49.600;8.746;2023-09-19T12:56:09;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-09-19T12:58:51;26.30;48.40
28548;DHT22;68292;49.600;8.746;2023-09-19T13:01:22;26.40;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T13:04:11;26.30;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T13:06:47;26.40;47.90
28548;DHT22;68292;49.600;8.746;2023-09-19T13:09:17;26.40;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T13:11:48;26.40;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T13:14:20;26.40;48.20
28548;DHT22;68292;49.600;8.746;2023-09-19T13:16:59;26.30;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T13:19:41;26.30;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T13:22:38;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T13:25:09;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T13:27:42;26.40;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T13:30:13;26.40;48.10
28548;DHT22;68292;49.600;8.746;2023-09-19T13:32:42;26.40;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T13:35:11;26.40;47.90
28548;DHT22;68292;49.600;8.746;2023-09-19T13:37:42;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T13:40:13;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T13:42:43;26.40;47.40
28548;DHT22;68292;49.600;8.746;2023-09-19T13:45:13;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T13:47:44;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T13:50:13;26.40;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T13:52:42;26.40;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T13:55:11;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T13:57:42;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:00:14;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:02:43;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T14:05:14;26.40;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T14:07:44;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:10:14;26.40;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T14:12:44;26.40;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T14:15:16;26.40;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T14:17:45;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T14:20:14;26.40;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T14:22:43;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:25:12;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:27:41;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:30:10;26.40;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T14:32:42;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:35:10;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:37:41;26.30;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T14:40:10;26.40;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:42:43;26.40;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T14:45:12;26.30;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T14:47:46;26.30;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:50:15;26.30;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T14:52:44;26.30;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T14:55:12;26.30;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T14:57:42;26.30;47.30
28548;DHT22;68292;49.600;8.746;2023-09-19T15:00:14;26.30;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:02:45;26.30;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:05:17;26.20;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:07:47;26.20;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T15:10:15;26.30;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:12:45;26.30;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T15:15:15;26.20;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T15:17:45;26.20;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T15:20:14;26.20;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:22:45;26.20;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:25:15;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T15:27:44;26.20;47.60
28548;DHT22;68292;49.600;8.746;2023-09-19T15:30:13;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T15:32:42;26.20;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T15:35:13;26.20;47.50
28548;DHT22;68292;49.600;8.746;2023-09-19T15:37:44;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T15:40:14;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T15:42:42;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T15:45:11;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T15:47:42;26.20;48.00
28548;DHT22;68292;49.600;8.746;2023-09-19T15:50:12;26.20;47.90
28548;DHT22;68292;49.600;8.746;2023-09-19T15:52:42;26.20;48.20
28548;DHT22;68292;49.600;8.746;2023-09-19T15:55:11;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T15:57:40;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T16:00:09;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T16:02:41;26.20;47.70
28548;DHT22;68292;49.600;8.746;2023-09-19T16:05:11;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T16:07:40;26.20;47.80
28548;DHT22;68292;49.600;8.746;2023-09-19T16:10:09;26.20;47.70