sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55212;SDS011;41083;52.932;6.674;2023-02-28T00:01:24;5.60;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:03:50;6.45;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:06:15;1.52;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:08:41;2.53;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:11:09;3.85;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:13:37;2.75;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:16:06;3.65;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:18:34;5.25;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:21:00;4.35;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:23:26;1.80;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:25:52;1.60;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:28:18;3.35;;;0.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:30:44;2.35;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:33:10;3.13;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:35:36;4.82;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:38:01;1.95;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:40:27;3.20;;;1.48;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:42:53;1.38;;;0.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:45:19;1.23;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:47:45;3.95;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:50:11;2.25;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:52:37;1.10;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:55:03;4.07;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:57:29;3.25;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T00:59:55;5.70;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:02:21;1.42;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:04:48;2.88;;;0.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:07:14;1.67;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:09:39;2.25;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:12:06;1.50;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:14:33;3.53;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:16:59;1.55;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:19:25;1.20;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:21:50;3.17;;;0.82;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:24:16;1.95;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:26:42;2.38;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:29:07;1.38;;;0.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:31:33;2.15;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:33:58;1.83;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:36:24;1.52;;;0.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:38:50;4.40;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:41:23;4.20;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:43:54;2.33;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:46:20;3.58;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:51:51;1.45;;;0.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:54:21;1.80;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T01:57:11;2.67;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:00:02;1.27;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:02:29;1.85;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:07:35;0.70;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:13:08;1.88;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:18:41;2.22;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:21:17;2.15;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:24:03;1.33;;;0.68;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:32:54;6.20;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:36:03;2.22;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:41:35;1.25;;;0.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:44:24;2.95;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:46:55;2.63;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:49:28;1.80;;;0.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:51:57;1.95;;;0.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:54:32;1.50;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:57:20;1.90;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T02:59:49;3.65;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:02:18;3.50;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:04:47;2.08;;;0.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:07:18;1.95;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:09:51;2.63;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:12:18;3.47;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:17:39;1.95;;;0.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:20:17;2.50;;;1.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:22:57;3.58;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:25:34;3.78;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:35:59;2.15;;;1.02;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:38:57;3.10;;;1.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:41:31;4.93;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:44:03;2.30;;;0.93;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:46:36;3.58;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:49:14;4.70;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:51:49;4.57;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:54:18;3.42;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T03:56:48;1.95;;;1.15;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:05:05;3.80;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:07:32;4.75;;;1.63;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:09:57;3.03;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:12:24;3.42;;;1.23;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:14:50;3.50;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:17:16;2.85;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:19:41;2.35;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:22:09;3.70;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:24:35;4.70;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:27:01;3.75;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:29:28;2.35;;;0.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:31:56;3.15;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:34:29;3.03;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:36:55;3.55;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:39:22;2.92;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:41:48;3.17;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:44:15;4.15;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:46:41;2.35;;;1.25;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:49:08;2.83;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:51:37;3.05;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:54:03;3.88;;;1.73;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:56:29;3.65;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T04:58:55;3.63;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:03:49;2.28;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:06:16;2.75;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:08:42;3.33;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:11:18;3.83;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:13:46;3.65;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:16:12;4.72;;;2.33;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:18:39;3.72;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:21:04;6.00;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:23:30;5.10;;;2.78;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:25:56;6.50;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:28:22;5.40;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:30:47;4.82;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:33:13;5.65;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:35:39;7.55;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:38:05;4.93;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:40:31;8.48;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:42:57;7.68;;;2.15;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:45:22;6.63;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:47:48;6.82;;;2.33;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:50:14;6.80;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:52:40;7.30;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:55:05;8.63;;;2.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:57:31;7.20;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T05:59:57;5.88;;;2.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:02:23;6.97;;;3.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:04:48;6.32;;;2.92;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:07:14;3.90;;;1.92;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:09:40;3.95;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:12:05;6.50;;;2.72;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:14:32;8.48;;;3.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:16:59;5.90;;;2.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:19:25;7.82;;;2.97;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:21:51;5.28;;;3.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:24:18;4.57;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:26:45;4.68;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:29:10;3.47;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:31:36;5.57;;;2.72;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:34:03;7.72;;;3.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:36:29;7.85;;;2.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:38:55;6.88;;;2.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:41:22;6.50;;;2.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:43:49;5.20;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:46:15;6.47;;;3.22;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:48:41;5.50;;;2.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:51:09;6.57;;;3.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:53:39;5.72;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:56:10;5.97;;;3.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T06:58:37;5.60;;;2.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:01:04;9.18;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:03:30;5.38;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:05:56;6.18;;;2.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:08:22;6.28;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:10:51;7.30;;;2.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:13:17;7.63;;;3.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:15:43;6.57;;;2.72;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:18:08;7.28;;;2.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:20:34;11.93;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:23:00;5.60;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:25:26;6.25;;;2.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:27:53;5.57;;;2.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:30:20;9.65;;;2.63;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:32:46;7.88;;;3.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:35:12;7.22;;;2.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:37:38;6.00;;;2.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:40:04;7.88;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:42:33;6.15;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:45:01;4.40;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:47:28;6.60;;;2.22;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:49:55;6.72;;;2.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:52:21;7.97;;;2.97;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:54:48;4.68;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:57:14;6.28;;;3.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T07:59:39;9.02;;;3.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:02:05;5.20;;;2.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:04:31;6.97;;;3.25;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:06:57;5.05;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:09:23;4.70;;;2.22;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:11:49;5.78;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:14:14;6.35;;;2.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:16:40;4.93;;;2.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:19:08;7.15;;;3.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:21:33;6.97;;;2.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:23:59;6.65;;;3.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:26:25;5.10;;;2.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:28:51;6.40;;;2.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:31:17;6.55;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:33:44;7.20;;;3.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:36:10;5.78;;;2.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:38:37;6.35;;;2.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:41:04;5.15;;;2.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:43:32;8.07;;;3.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:45:58;3.08;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:48:25;5.20;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:50:59;5.45;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:53:26;4.82;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:56:02;5.15;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T08:58:29;5.60;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:00:55;6.95;;;3.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:03:21;8.30;;;2.92;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:05:58;5.20;;;2.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:08:26;8.68;;;2.47;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:10:55;5.85;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:13:22;4.75;;;2.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:15:49;5.32;;;2.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:18:15;6.32;;;2.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:20:41;7.78;;;2.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:23:09;5.50;;;2.63;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:25:36;7.18;;;2.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:28:02;5.03;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:30:28;5.03;;;1.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:32:54;4.80;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:35:23;4.78;;;2.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:37:49;3.53;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:40:21;5.75;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:42:49;4.45;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:45:36;7.38;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:48:16;7.53;;;2.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:50:55;5.32;;;2.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:53:34;5.20;;;2.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T09:58:51;4.85;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:01:31;4.05;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:04:17;3.40;;;1.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:07:19;4.72;;;2.15;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:10:11;3.58;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:12:49;4.50;;;2.38;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:15:19;3.10;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:17:50;7.05;;;2.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:20:20;3.55;;;2.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:22:52;4.50;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:25:24;3.58;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:27:54;2.85;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:30:34;5.55;;;2.22;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:33:03;5.38;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:35:29;3.10;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:37:58;7.03;;;2.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:40:28;4.60;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:43:01;4.18;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:45:28;4.45;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:55:57;4.50;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T10:58:29;3.70;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:01:22;4.65;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:03:58;3.03;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:06:31;5.50;;;2.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:08:59;3.75;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:11:30;2.63;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:14:14;3.15;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:16:47;5.00;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:19:35;4.28;;;1.48;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:22:05;1.77;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:24:35;4.60;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:27:05;2.00;;;1.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:29:39;2.45;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:34:46;2.50;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:37:24;2.13;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:39:52;4.05;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:42:32;2.65;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:47:54;1.90;;;1.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:50:57;2.40;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-02-28T11:57:18;2.78;;;1.63;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:05:45;2.80;;;1.33;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:13:46;1.98;;;1.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:21:37;2.78;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:27:14;4.30;;;2.08;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:29:49;2.75;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:32:23;3.15;;;1.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:35:35;3.78;;;1.92;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:38:10;2.42;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:40:45;3.40;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:43:22;3.50;;;1.63;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:45:52;3.50;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:48:25;3.45;;;1.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:50:58;3.47;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:53:31;3.72;;;2.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:56:14;5.60;;;2.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T12:58:45;5.10;;;2.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:01:33;5.43;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:06:42;5.20;;;2.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:09:22;3.93;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:11:49;2.65;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:16:57;3.45;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:19:39;5.28;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:25:04;4.70;;;2.25;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:27:48;2.47;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:33:29;2.63;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:38:40;3.03;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:47:25;3.60;;;1.58;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:49:55;3.30;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T13:58:22;3.47;;;2.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:07:33;2.70;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:10:19;3.05;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:12:53;3.33;;;1.48;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:15:28;4.95;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:18:21;2.17;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:21:02;3.53;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:23:35;4.00;;;1.88;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:37:47;3.28;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:40:21;3.72;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:43:00;2.40;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:45:29;3.35;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:47:56;4.60;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:50:24;3.60;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:52:54;2.30;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T14:55:28;2.88;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:00:34;2.65;;;1.52;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:03:18;3.03;;;1.60;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:05:54;5.05;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:08:24;2.90;;;1.42;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:11:00;2.28;;;1.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:13:43;2.83;;;1.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:21:48;2.25;;;1.05;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:24:17;2.10;;;1.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:26:51;2.50;;;1.55;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:29:20;2.78;;;1.50;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:31:56;2.92;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:39:50;2.90;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:42:19;3.97;;;1.77;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:44:46;2.85;;;1.70;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:47:15;4.55;;;1.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:50:06;4.03;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:52:38;5.13;;;2.20;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:55:19;4.50;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T15:57:49;2.58;;;1.30;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:00:21;5.03;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:02:48;2.40;;;1.27;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:05:19;4.65;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:07:53;3.70;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:10:20;3.55;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:12:50;4.00;;;2.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:15:58;4.22;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:18:07;3.58;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:20:37;3.17;;;1.40;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:23:02;4.65;;;2.00;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:25:38;3.88;;;1.80;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:28:29;4.57;;;1.67;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:30:57;3.65;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:33:25;3.75;;;2.03;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:35:51;5.32;;;2.45;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:38:17;3.58;;;1.90;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:40:42;3.90;;;1.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:43:11;5.18;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:45:41;3.95;;;1.83;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:48:08;7.47;;;3.28;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:50:38;6.63;;;3.53;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:53:04;4.88;;;3.13;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:55:29;5.55;;;2.85;;
55212;SDS011;41083;52.932;6.674;2023-02-28T16:57:56;4.45;;;2.17;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:00:23;3.83;;;1.98;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:02:50;3.65;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:05:16;3.25;;;1.95;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:07:42;3.63;;;2.10;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:12:42;20.38;;;7.75;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:15:12;16.88;;;6.68;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:17:39;13.98;;;5.65;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:20:06;9.85;;;5.07;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:22:36;9.15;;;4.35;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:25:01;8.07;;;3.72;;
55212;SDS011;41083;52.932;6.674;2023-02-28T17:27:27;4.57;;;3.25;;