sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2023-03-05T00:00:03;21.90;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:02:29;21.90;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:04:58;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:07:24;21.90;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:09:49;21.90;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:12:15;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:14:41;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:17:06;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:19:32;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:21:57;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:24:23;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:26:48;21.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T00:29:15;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:31:42;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:34:10;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:36:41;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:39:07;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:41:33;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:43:58;21.80;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T00:46:24;21.80;48.00
64718;DHT22;62506;46.070;14.492;2023-03-05T00:48:52;21.80;48.00
64718;DHT22;62506;46.070;14.492;2023-03-05T00:51:17;21.70;48.00
64718;DHT22;62506;46.070;14.492;2023-03-05T00:53:43;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T00:56:09;21.70;48.00
64718;DHT22;62506;46.070;14.492;2023-03-05T00:58:34;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:01:00;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:03:27;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:05:53;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:08:18;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:10:44;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:13:09;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:15:35;21.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T01:18:01;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:20:26;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:22:52;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:25:18;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:27:43;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:30:09;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T01:32:35;21.70;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:35:02;21.70;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:37:27;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:39:53;21.70;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:42:18;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:47:43;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:50:10;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T01:52:38;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:55:05;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T01:57:34;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T02:00:02;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T02:02:30;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T02:04:58;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T02:07:24;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T02:09:50;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:12:16;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:14:42;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:17:09;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:22:30;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:24:56;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:27:22;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:29:49;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:32:15;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:34:41;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:37:07;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:39:33;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:41:59;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:44:24;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T02:46:50;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T02:49:15;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T02:51:41;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T02:54:06;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T02:56:32;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T02:58:57;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T03:01:23;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T03:03:54;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:06:20;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:08:45;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:11:11;21.60;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T03:13:37;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:16:04;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:18:30;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:20:55;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:23:21;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T03:25:47;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:28:12;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:30:38;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:33:03;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:35:29;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:37:54;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T03:40:20;21.60;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:42:45;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T03:45:11;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T03:47:37;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:50:03;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:52:29;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:54:54;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:57:26;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T03:59:51;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:02:17;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:04:42;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:07:08;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:09:34;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:11:59;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:14:25;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:16:51;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:19:17;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:21:42;21.50;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T04:24:08;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:26:33;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:28:59;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:31:25;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:33:51;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:36:16;21.50;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T04:38:42;21.50;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T04:41:07;21.50;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T04:43:33;21.50;48.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:45:58;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T04:48:24;21.50;49.00
64718;DHT22;62506;46.070;14.492;2023-03-05T04:50:52;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T04:53:17;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T04:55:43;21.50;49.30
64718;DHT22;62506;46.070;14.492;2023-03-05T04:58:08;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:00:34;21.50;49.30
64718;DHT22;62506;46.070;14.492;2023-03-05T05:03:00;21.50;49.30
64718;DHT22;62506;46.070;14.492;2023-03-05T05:05:26;21.50;49.90
64718;DHT22;62506;46.070;14.492;2023-03-05T05:07:55;21.50;49.30
64718;DHT22;62506;46.070;14.492;2023-03-05T05:10:21;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:12:46;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:15:12;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:17:38;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:20:04;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:22:33;21.50;49.20
64718;DHT22;62506;46.070;14.492;2023-03-05T05:24:59;21.50;49.10
64718;DHT22;62506;46.070;14.492;2023-03-05T05:27:24;21.50;49.10
64718;DHT22;62506;46.070;14.492;2023-03-05T05:29:50;21.50;49.00
64718;DHT22;62506;46.070;14.492;2023-03-05T05:32:17;21.50;49.00
64718;DHT22;62506;46.070;14.492;2023-03-05T05:34:43;21.50;49.00
64718;DHT22;62506;46.070;14.492;2023-03-05T05:37:09;21.50;48.90
64718;DHT22;62506;46.070;14.492;2023-03-05T05:39:34;21.50;48.90
64718;DHT22;62506;46.070;14.492;2023-03-05T05:42:00;21.50;48.90
64718;DHT22;62506;46.070;14.492;2023-03-05T05:44:25;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T05:46:51;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T05:49:17;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T05:51:42;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T05:54:09;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T05:56:35;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T05:59:01;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:01:28;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:03:54;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:06:21;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:08:47;21.50;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:11:13;21.50;48.80
64718;DHT22;62506;46.070;14.492;2023-03-05T06:13:39;21.60;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T06:16:11;21.60;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T06:18:36;21.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T06:21:03;21.80;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T06:23:29;21.90;48.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:25:58;21.90;47.90
64718;DHT22;62506;46.070;14.492;2023-03-05T06:28:24;22.00;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T06:30:49;22.10;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T06:33:15;22.10;47.60
64718;DHT22;62506;46.070;14.492;2023-03-05T06:35:40;22.10;47.50
64718;DHT22;62506;46.070;14.492;2023-03-05T06:38:06;22.20;47.50
64718;DHT22;62506;46.070;14.492;2023-03-05T06:40:32;22.20;47.30
64718;DHT22;62506;46.070;14.492;2023-03-05T06:43:01;22.30;47.20
64718;DHT22;62506;46.070;14.492;2023-03-05T06:45:28;22.30;47.10
64718;DHT22;62506;46.070;14.492;2023-03-05T06:47:53;22.30;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T06:50:19;22.40;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T06:52:47;22.40;46.80
64718;DHT22;62506;46.070;14.492;2023-03-05T06:55:12;22.40;46.70
64718;DHT22;62506;46.070;14.492;2023-03-05T06:57:38;22.40;46.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:00:04;22.40;46.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:02:36;22.40;46.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:05:05;22.40;46.40
64718;DHT22;62506;46.070;14.492;2023-03-05T07:07:31;22.30;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T07:10:00;22.40;46.40
64718;DHT22;62506;46.070;14.492;2023-03-05T07:12:27;22.40;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:14:53;22.30;44.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:17:19;22.30;44.40
64718;DHT22;62506;46.070;14.492;2023-03-05T07:19:44;22.40;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:22:10;22.40;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T07:24:35;22.40;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T07:27:01;22.50;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:29:27;22.50;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T07:31:53;22.50;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:34:19;22.50;44.40
64718;DHT22;62506;46.070;14.492;2023-03-05T07:36:48;22.50;44.30
64718;DHT22;62506;46.070;14.492;2023-03-05T07:39:14;22.50;44.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:41:39;22.50;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T07:44:05;22.50;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:46:32;22.50;44.50
64718;DHT22;62506;46.070;14.492;2023-03-05T07:48:57;22.50;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:51:26;22.40;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T07:53:52;22.40;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T07:56:25;22.50;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T07:58:53;22.50;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T08:01:18;22.50;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T08:03:44;22.50;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T08:06:10;22.40;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:08:36;22.40;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:11:02;22.50;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:13:28;22.50;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:15:54;22.50;45.30
64718;DHT22;62506;46.070;14.492;2023-03-05T08:18:19;22.50;45.30
64718;DHT22;62506;46.070;14.492;2023-03-05T08:20:48;22.50;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:23:14;22.50;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:25:39;22.50;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:28:05;22.50;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:30:30;22.60;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T08:32:56;22.60;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T08:35:21;22.60;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T08:37:47;22.60;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T08:40:13;22.70;46.20
64718;DHT22;62506;46.070;14.492;2023-03-05T08:42:38;22.70;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:45:04;22.70;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:47:30;22.60;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:49:55;22.70;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T08:52:22;22.70;46.40
64718;DHT22;62506;46.070;14.492;2023-03-05T08:54:48;22.70;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T08:57:14;22.70;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T08:59:39;22.70;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:02:05;22.70;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:04:31;22.80;46.90
64718;DHT22;62506;46.070;14.492;2023-03-05T09:06:56;22.80;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:09:22;22.80;46.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:11:48;22.70;46.50
64718;DHT22;62506;46.070;14.492;2023-03-05T09:14:15;22.70;47.30
64718;DHT22;62506;46.070;14.492;2023-03-05T09:16:41;22.70;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T09:19:07;22.60;45.90
64718;DHT22;62506;46.070;14.492;2023-03-05T09:21:35;22.60;46.50
64718;DHT22;62506;46.070;14.492;2023-03-05T09:24:01;22.60;45.90
64718;DHT22;62506;46.070;14.492;2023-03-05T09:26:27;22.60;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T09:28:52;22.60;46.40
64718;DHT22;62506;46.070;14.492;2023-03-05T09:31:18;22.60;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T09:33:44;22.60;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T09:36:29;22.60;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T09:38:55;22.60;45.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:48:56;22.60;46.80
64718;DHT22;62506;46.070;14.492;2023-03-05T09:51:27;22.60;47.10
64718;DHT22;62506;46.070;14.492;2023-03-05T09:54:00;22.60;46.10
64718;DHT22;62506;46.070;14.492;2023-03-05T09:56:30;22.70;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T09:59:01;22.70;47.10
64718;DHT22;62506;46.070;14.492;2023-03-05T10:01:29;22.70;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T10:04:10;22.70;46.60
64718;DHT22;62506;46.070;14.492;2023-03-05T10:09:38;22.60;46.90
64718;DHT22;62506;46.070;14.492;2023-03-05T10:12:09;22.60;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T10:14:38;22.60;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T10:22:18;22.60;47.50
64718;DHT22;62506;46.070;14.492;2023-03-05T10:24:49;22.60;47.70
64718;DHT22;62506;46.070;14.492;2023-03-05T10:27:19;22.60;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T10:29:54;22.60;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T10:40:53;22.70;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T10:45:49;22.70;47.10
64718;DHT22;62506;46.070;14.492;2023-03-05T10:48:24;22.70;46.50
64718;DHT22;62506;46.070;14.492;2023-03-05T10:50:58;22.60;46.10
64718;DHT22;62506;46.070;14.492;2023-03-05T10:53:30;22.60;46.10
64718;DHT22;62506;46.070;14.492;2023-03-05T10:55:59;22.60;46.30
64718;DHT22;62506;46.070;14.492;2023-03-05T10:58:25;22.60;45.30
64718;DHT22;62506;46.070;14.492;2023-03-05T11:01:01;22.60;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T11:08:51;22.60;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T11:11:20;22.60;46.50
64718;DHT22;62506;46.070;14.492;2023-03-05T11:14:20;22.60;46.70
64718;DHT22;62506;46.070;14.492;2023-03-05T11:16:47;22.70;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T11:19:20;22.70;45.30
64718;DHT22;62506;46.070;14.492;2023-03-05T11:24:35;22.80;45.40
64718;DHT22;62506;46.070;14.492;2023-03-05T11:27:01;22.90;46.20
64718;DHT22;62506;46.070;14.492;2023-03-05T11:29:46;22.90;46.70
64718;DHT22;62506;46.070;14.492;2023-03-05T11:32:15;22.90;47.30
64718;DHT22;62506;46.070;14.492;2023-03-05T11:34:44;22.90;47.60
64718;DHT22;62506;46.070;14.492;2023-03-05T11:37:16;22.80;47.50
64718;DHT22;62506;46.070;14.492;2023-03-05T11:39:44;22.80;47.30
64718;DHT22;62506;46.070;14.492;2023-03-05T11:42:14;22.80;47.40
64718;DHT22;62506;46.070;14.492;2023-03-05T11:44:46;22.80;47.50
64718;DHT22;62506;46.070;14.492;2023-03-05T11:50:40;22.80;47.60
64718;DHT22;62506;46.070;14.492;2023-03-05T11:52:46;22.80;47.80
64718;DHT22;62506;46.070;14.492;2023-03-05T11:57:46;22.70;48.10
64718;DHT22;62506;46.070;14.492;2023-03-05T12:00:14;22.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T12:02:40;22.70;48.50
64718;DHT22;62506;46.070;14.492;2023-03-05T12:05:07;22.70;48.20
64718;DHT22;62506;46.070;14.492;2023-03-05T12:07:39;22.70;48.40
64718;DHT22;62506;46.070;14.492;2023-03-05T12:10:19;22.60;48.50
64718;DHT22;62506;46.070;14.492;2023-03-05T12:12:48;22.60;48.50
64718;DHT22;62506;46.070;14.492;2023-03-05T12:23:12;22.80;48.50
64718;DHT22;62506;46.070;14.492;2023-03-05T12:28:51;22.70;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T12:31:00;22.60;46.20
64718;DHT22;62506;46.070;14.492;2023-03-05T12:36:06;22.60;46.80
64718;DHT22;62506;46.070;14.492;2023-03-05T12:38:39;22.70;46.90
64718;DHT22;62506;46.070;14.492;2023-03-05T12:46:34;22.60;46.80
64718;DHT22;62506;46.070;14.492;2023-03-05T12:49:25;22.60;46.90
64718;DHT22;62506;46.070;14.492;2023-03-05T12:51:48;22.60;46.90
64718;DHT22;62506;46.070;14.492;2023-03-05T12:54:49;22.60;47.00
64718;DHT22;62506;46.070;14.492;2023-03-05T12:57:22;22.60;46.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:00:08;22.70;46.50
64718;DHT22;62506;46.070;14.492;2023-03-05T13:02:54;22.70;46.00
64718;DHT22;62506;46.070;14.492;2023-03-05T13:05:25;22.70;44.60
64718;DHT22;62506;46.070;14.492;2023-03-05T13:07:51;22.60;42.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:10:35;22.70;43.40
64718;DHT22;62506;46.070;14.492;2023-03-05T13:13:00;22.70;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T13:15:27;22.70;37.40
64718;DHT22;62506;46.070;14.492;2023-03-05T13:17:58;22.10;36.70
64718;DHT22;62506;46.070;14.492;2023-03-05T13:20:36;22.30;40.10
64718;DHT22;62506;46.070;14.492;2023-03-05T13:23:19;22.40;42.10
64718;DHT22;62506;46.070;14.492;2023-03-05T13:25:55;22.50;43.50
64718;DHT22;62506;46.070;14.492;2023-03-05T13:28:21;22.50;43.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:30:50;22.60;43.70
64718;DHT22;62506;46.070;14.492;2023-03-05T13:33:17;22.50;43.60
64718;DHT22;62506;46.070;14.492;2023-03-05T13:35:44;22.50;43.90
64718;DHT22;62506;46.070;14.492;2023-03-05T13:38:18;22.50;43.90
64718;DHT22;62506;46.070;14.492;2023-03-05T13:40:46;22.50;44.10
64718;DHT22;62506;46.070;14.492;2023-03-05T13:43:24;22.50;44.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:45:53;22.50;44.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:48:20;22.50;44.30
64718;DHT22;62506;46.070;14.492;2023-03-05T13:50:46;22.50;44.50
64718;DHT22;62506;46.070;14.492;2023-03-05T13:53:25;22.40;44.50
64718;DHT22;62506;46.070;14.492;2023-03-05T13:55:53;22.50;44.60
64718;DHT22;62506;46.070;14.492;2023-03-05T14:01:04;22.40;44.80
64718;DHT22;62506;46.070;14.492;2023-03-05T14:03:36;22.40;44.70
64718;DHT22;62506;46.070;14.492;2023-03-05T14:06:05;22.40;44.80
64718;DHT22;62506;46.070;14.492;2023-03-05T14:08:32;22.40;44.80
64718;DHT22;62506;46.070;14.492;2023-03-05T14:11:09;22.30;44.80
64718;DHT22;62506;46.070;14.492;2023-03-05T14:13:36;22.30;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:16:09;22.30;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:18:36;22.30;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:21:06;22.30;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T14:23:34;22.30;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:28:38;22.30;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:31:04;22.30;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T14:33:38;22.20;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T14:36:05;22.20;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T14:38:31;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:43:43;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:46:09;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:48:35;22.20;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T14:51:00;22.20;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T14:53:47;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:56:22;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T14:58:48;22.20;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:01:14;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:03:39;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:06:06;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:08:32;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:10:58;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:13:24;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:15:50;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:18:17;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:20:43;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:23:12;22.10;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T15:25:37;22.10;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:28:03;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:32:55;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:35:21;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:37:47;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:40:12;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T15:42:38;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:45:04;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:47:29;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:49:55;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:52:21;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:54:46;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:57:12;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T15:59:37;22.00;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T16:02:03;22.00;44.60
64718;DHT22;62506;46.070;14.492;2023-03-05T16:04:29;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T16:06:55;22.00;44.90
64718;DHT22;62506;46.070;14.492;2023-03-05T16:09:23;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T16:11:56;22.00;45.00
64718;DHT22;62506;46.070;14.492;2023-03-05T16:14:23;22.00;45.20
64718;DHT22;62506;46.070;14.492;2023-03-05T16:16:49;22.00;45.10
64718;DHT22;62506;46.070;14.492;2023-03-05T16:19:16;21.90;45.30
64718;DHT22;62506;46.070;14.492;2023-03-05T16:21:43;21.90;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T16:24:08;21.90;45.60
64718;DHT22;62506;46.070;14.492;2023-03-05T16:26:38;21.90;45.50
64718;DHT22;62506;46.070;14.492;2023-03-05T16:29:07;21.90;45.70
64718;DHT22;62506;46.070;14.492;2023-03-05T16:31:34;21.90;45.70