sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61907;SDS011;47864;52.526;19.672;2022-10-14T00:01:43;44.15;;;21.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:03:45;43.28;;;21.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:05:48;43.40;;;20.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:07:50;38.38;;;21.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:09:51;43.92;;;22.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:11:53;41.08;;;21.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:13:56;45.08;;;22.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:16:00;44.40;;;21.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:18:03;42.63;;;22.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:20:05;45.83;;;23.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:22:07;41.20;;;22.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:24:12;40.67;;;22.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:26:16;40.88;;;22.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:28:20;45.45;;;22.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:30:22;43.33;;;22.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:32:24;36.65;;;22.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:34:26;42.15;;;22.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:36:30;34.20;;;20.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:38:33;40.25;;;23.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:40:36;40.03;;;23.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:42:38;41.08;;;23.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:46:45;39.22;;;22.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:48:48;44.10;;;23.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:50:52;48.78;;;24.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:52:56;43.33;;;23.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:54:59;42.45;;;24.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T00:57:05;39.80;;;24.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:01:11;44.78;;;23.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:03:18;37.83;;;22.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:05:21;44.28;;;24.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:10:13;45.08;;;23.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:12:26;41.53;;;23.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:14:41;42.38;;;23.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:17:05;51.25;;;24.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:21:41;43.42;;;25.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:31:43;40.55;;;22.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:33:50;43.17;;;23.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:38:52;42.08;;;22.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:41:05;40.08;;;22.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:43:15;41.35;;;23.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:45:20;41.35;;;23.75;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:47:24;48.75;;;24.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:49:33;45.13;;;23.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:51:47;43.80;;;23.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:53:54;48.20;;;23.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:55:59;40.67;;;23.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T01:58:03;40.42;;;22.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:00:07;44.83;;;23.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:02:10;45.25;;;23.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:04:17;45.90;;;24.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:06:25;44.00;;;22.88;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:08:36;49.83;;;24.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:21:04;44.67;;;23.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:23:27;46.78;;;23.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:25:34;44.80;;;24.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:27:38;45.72;;;25.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:29:44;49.50;;;25.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:31:47;44.20;;;24.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:33:52;48.53;;;24.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:35:56;41.92;;;24.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:37:58;43.33;;;24.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:40:04;44.88;;;24.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:42:08;41.65;;;24.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:44:10;42.65;;;24.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:46:12;38.88;;;22.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:48:14;44.95;;;24.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:50:16;35.70;;;22.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:52:18;42.80;;;23.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:54:20;43.28;;;22.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:56:22;38.10;;;22.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T02:58:24;45.45;;;23.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:00:26;39.97;;;23.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:02:27;43.63;;;23.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:04:29;42.00;;;23.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:06:31;37.13;;;22.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:08:33;44.45;;;24.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:10:35;47.10;;;22.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:12:36;44.55;;;23.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:14:38;43.20;;;23.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:16:40;48.13;;;23.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:18:42;38.55;;;22.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:20:44;47.88;;;22.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:22:46;44.13;;;24.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:24:49;41.15;;;24.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:26:50;40.90;;;23.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:28:52;43.45;;;23.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:30:54;38.35;;;23.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:32:56;44.33;;;24.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:34:58;42.25;;;23.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:37:00;36.55;;;22.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:39:02;42.00;;;23.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:41:04;42.15;;;24.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:43:06;42.15;;;24.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:45:08;47.20;;;24.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:47:10;51.80;;;28.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:49:12;49.85;;;27.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:51:13;50.50;;;26.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:53:16;55.88;;;32.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:55:17;53.10;;;29.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:57:19;45.80;;;26.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T03:59:21;45.63;;;24.75;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:01:26;51.08;;;26.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:03:28;43.50;;;24.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:05:30;43.60;;;24.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:07:31;42.28;;;23.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:09:33;50.95;;;24.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:11:35;43.45;;;23.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:13:37;41.50;;;22.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:15:38;41.47;;;23.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:17:40;40.38;;;23.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:19:42;43.58;;;23.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:21:44;44.35;;;23.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:23:46;45.20;;;25.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:25:48;43.95;;;24.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:27:49;42.08;;;24.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:29:51;41.88;;;22.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:31:53;46.53;;;23.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:33:55;45.45;;;25.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:35:57;39.05;;;25.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:38:03;45.22;;;23.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:40:04;41.17;;;23.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:42:07;43.65;;;25.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:44:08;49.38;;;28.25;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:46:10;43.22;;;25.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:48:12;51.90;;;26.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:50:14;42.38;;;26.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:52:16;39.53;;;24.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:54:19;41.88;;;23.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:56:20;44.83;;;24.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T04:58:22;44.65;;;24.25;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:00:24;45.55;;;24.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:02:25;45.42;;;24.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:04:27;44.63;;;23.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:06:29;42.22;;;24.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:08:31;45.67;;;24.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:10:33;43.53;;;25.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:12:35;46.85;;;25.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:14:38;42.58;;;25.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:16:40;44.88;;;24.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:18:42;40.05;;;24.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:20:43;46.70;;;26.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:22:45;61.20;;;33.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:24:47;62.22;;;32.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:26:49;51.05;;;30.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:28:51;55.60;;;30.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:30:53;63.17;;;29.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:32:54;52.15;;;29.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:34:56;56.55;;;30.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:36:58;52.20;;;29.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:39:00;57.50;;;29.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:41:02;47.75;;;27.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:43:04;47.70;;;26.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:45:06;47.70;;;26.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:47:08;45.22;;;26.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:49:10;52.45;;;26.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:51:12;43.88;;;27.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:53:14;40.63;;;24.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:55:15;44.03;;;24.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:57:17;41.15;;;25.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T05:59:19;40.75;;;23.75;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:01:21;49.97;;;26.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:03:23;44.10;;;25.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:05:25;42.60;;;26.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:07:27;42.45;;;26.88;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:09:29;42.53;;;25.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:11:31;58.20;;;31.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:13:33;46.70;;;28.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:15:35;46.83;;;29.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:17:37;45.60;;;30.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:19:39;54.55;;;31.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:21:41;46.60;;;27.88;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:23:43;49.90;;;31.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:25:45;50.53;;;29.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:27:47;42.38;;;25.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:29:48;40.08;;;24.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:31:51;49.22;;;24.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:33:52;41.80;;;24.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:35:54;41.63;;;24.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:37:56;45.95;;;25.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:39:58;43.13;;;25.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:42:00;41.78;;;24.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:44:03;48.47;;;28.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:46:04;44.55;;;25.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:48:06;42.78;;;26.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:50:08;42.47;;;26.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:52:10;51.95;;;29.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:54:12;54.20;;;30.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:56:14;48.80;;;28.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T06:58:15;48.15;;;29.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:00:17;56.80;;;35.78;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:02:19;54.20;;;34.53;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:04:22;48.45;;;31.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:06:23;44.40;;;27.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:08:25;48.08;;;27.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:10:27;47.45;;;26.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:12:29;40.97;;;23.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:14:31;40.95;;;22.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:16:32;41.55;;;22.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:18:34;36.05;;;22.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:20:36;35.42;;;22.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:22:37;34.65;;;22.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:24:39;38.05;;;22.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:26:41;39.58;;;23.88;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:28:43;46.97;;;25.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:30:45;38.70;;;24.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:33:00;37.95;;;24.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:35:02;44.00;;;24.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:37:04;39.47;;;24.35;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:39:06;49.88;;;28.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:41:09;39.83;;;25.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:43:13;41.47;;;25.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:45:15;40.63;;;23.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:47:17;38.33;;;24.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:49:20;44.22;;;25.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:51:23;45.33;;;25.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:53:26;40.80;;;24.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:55:28;41.63;;;26.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:57:30;43.53;;;24.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T07:59:31;44.20;;;26.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:01:33;48.72;;;27.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:03:35;49.97;;;28.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:05:37;43.22;;;25.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:07:39;44.00;;;24.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:09:41;48.55;;;25.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:11:43;43.03;;;25.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:13:45;45.13;;;27.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:15:48;47.15;;;24.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:17:50;41.50;;;24.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:19:52;47.75;;;25.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:21:54;41.95;;;25.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:23:56;42.20;;;25.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:25:58;52.63;;;26.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:28:00;45.70;;;26.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:30:02;43.65;;;25.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:32:11;40.85;;;24.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:34:13;44.08;;;25.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:36:15;42.03;;;26.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:38:18;45.53;;;26.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:40:20;43.47;;;26.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:42:36;42.65;;;26.02;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:47:03;46.08;;;26.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:49:21;46.90;;;26.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:51:24;46.47;;;26.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:53:32;44.08;;;26.83;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:55:39;45.92;;;26.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T08:57:55;43.75;;;26.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:00:00;42.17;;;27.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:02:07;43.70;;;26.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:04:20;45.47;;;26.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:06:28;45.55;;;26.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:08:33;45.90;;;26.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:10:47;49.03;;;27.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:12:49;42.53;;;26.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:17:15;42.95;;;26.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:21:32;43.90;;;26.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:26:04;43.22;;;27.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:28:11;44.20;;;27.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:30:16;45.20;;;26.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:32:29;45.67;;;25.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:34:38;46.70;;;26.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:36:41;42.13;;;25.92;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:38:45;48.00;;;26.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:40:51;42.50;;;25.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:45:12;45.03;;;27.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:47:16;45.63;;;27.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:49:19;48.97;;;27.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:51:30;44.08;;;26.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:53:44;45.13;;;27.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T09:56:07;42.22;;;25.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:00:25;41.67;;;25.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:02:35;47.85;;;27.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:04:42;41.28;;;26.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:06:51;40.38;;;26.00;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:10:59;44.38;;;25.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:13:19;45.00;;;26.08;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:15:22;45.13;;;27.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:17:25;45.80;;;27.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:19:28;49.47;;;28.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:21:32;48.78;;;27.45;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:23:35;47.65;;;27.25;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:25:37;47.10;;;27.48;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:27:42;45.53;;;27.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:29:45;42.17;;;27.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:31:53;46.45;;;28.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:38:55;45.75;;;27.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:42:10;45.47;;;27.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:44:20;45.78;;;28.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:52:33;45.25;;;27.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T10:59:48;42.88;;;26.25;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:04:32;45.95;;;26.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:06:51;48.20;;;27.30;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:09:18;48.03;;;32.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:11:42;41.90;;;25.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:16:14;42.50;;;25.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:26:01;40.70;;;25.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:30:31;42.30;;;24.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:37:28;35.27;;;22.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:39:55;40.70;;;22.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:42:03;42.47;;;22.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:46:38;40.85;;;22.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:48:54;36.25;;;21.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:51:01;36.05;;;20.90;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:53:16;37.15;;;21.27;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:55:23;33.22;;;20.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T11:57:37;33.72;;;20.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:01:54;32.22;;;19.65;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:04:11;37.75;;;22.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:06:23;39.22;;;22.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:08:42;55.28;;;31.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:11:08;34.08;;;21.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:13:31;39.33;;;22.63;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:15:39;37.72;;;21.52;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:19:56;35.05;;;21.10;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:24:15;38.15;;;22.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:26:34;35.35;;;21.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:28:45;37.67;;;21.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:30:48;41.67;;;25.47;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:38:01;34.10;;;21.80;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:42:09;37.53;;;24.20;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:44:14;36.08;;;22.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:46:19;36.58;;;21.60;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:48:21;32.80;;;20.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:50:30;46.90;;;26.50;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:52:36;38.60;;;22.15;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:54:43;38.47;;;22.05;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:56:55;34.17;;;22.58;;
61907;SDS011;47864;52.526;19.672;2022-10-14T12:59:04;35.95;;;21.42;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:01:15;39.67;;;22.55;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:03:20;46.97;;;27.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:07:44;41.17;;;26.77;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:09:48;39.83;;;25.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:14:00;37.35;;;21.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:16:03;38.40;;;24.17;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:22:36;54.92;;;30.98;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:24:39;45.47;;;25.70;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:31:17;32.38;;;19.40;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:33:45;31.17;;;19.67;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:38:01;32.08;;;18.38;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:40:20;34.65;;;19.73;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:42:26;28.73;;;17.95;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:44:34;30.88;;;19.33;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:46:41;29.23;;;19.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:48:46;34.85;;;20.23;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:50:51;34.75;;;20.13;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:53:19;36.65;;;19.85;;
61907;SDS011;47864;52.526;19.672;2022-10-14T13:55:23;35.65;;;20.83;;