sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25504;DHT22;13410;52.114;5.718;2023-02-26T00:01:27;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:03:56;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:06:22;5.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:08:48;5.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:11:14;5.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:13:42;5.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:18:52;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:21:21;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:23:47;5.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:26:13;5.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:28:39;5.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:31:06;5.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:33:32;4.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:39:00;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:41:29;4.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:43:55;4.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:49:22;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:51:58;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:54:27;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:56:56;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T00:59:22;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:01:48;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:04:16;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:06:46;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:09:28;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:12:00;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:14:27;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:17:05;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:19:49;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:22:39;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:27:29;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:29:55;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:35:38;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:43:31;3.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:48:55;3.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:54:08;3.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:56:35;3.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T01:59:03;3.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:01:32;3.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:03:58;3.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:06:26;3.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:08:52;3.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:11:18;3.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:19:52;3.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:22:36;3.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:33:09;3.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:36:09;3.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:39:00;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:41:33;3.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:44:03;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:46:32;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:49:03;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:51:50;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:54:39;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:57:20;3.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T02:59:50;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:03:00;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:05:27;3.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:08:04;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:10:31;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:12:57;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:15:36;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:18:20;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:21:06;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:23:59;3.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:26:33;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:31:59;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:34:45;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:37:33;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:40:08;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:42:47;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:45:35;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:48:06;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:50:43;2.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:53:13;3.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:56:06;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T03:58:34;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:01:06;3.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:03:46;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:06:13;3.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:08:41;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:11:09;3.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:13:35;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:16:01;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:18:27;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:20:52;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:23:19;2.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:25:45;2.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:28:10;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:30:36;2.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:33:02;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:35:27;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:37:53;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:40:19;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:42:44;2.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:45:10;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:47:36;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:50:02;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:52:27;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:54:53;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:57:19;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T04:59:44;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:02:10;2.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:04:35;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:07:01;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:09:26;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:11:52;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:14:20;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:16:45;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:19:11;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:21:36;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:24:03;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:26:29;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:28:55;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:31:22;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:33:47;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:36:13;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:38:40;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:41:05;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:43:31;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:45:58;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:48:23;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:50:49;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:53:15;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:55:40;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T05:58:06;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:00:32;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:02:57;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:05:23;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:07:49;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:10:15;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:12:40;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:15:07;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:17:33;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:19:59;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:22:25;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:24:51;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:27:19;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:29:44;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:32:10;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:34:35;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:37:01;2.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:39:27;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:41:54;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:44:19;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:46:45;2.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:49:11;2.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:51:37;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:54:02;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:56:28;2.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T06:58:53;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:01:19;2.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:03:45;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:06:11;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:08:38;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:11:03;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:13:29;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:15:55;2.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:18:20;2.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:20:48;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:23:15;3.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:25:41;3.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:28:07;3.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:30:32;3.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:32:58;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:35:24;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:37:50;4.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:40:17;4.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:42:42;4.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:45:08;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:47:34;4.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:49:59;4.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:52:25;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:54:51;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:57:18;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T07:59:43;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:02:11;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:04:36;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:07:02;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:09:28;4.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:11:55;3.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:14:21;3.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:16:46;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:19:12;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:21:38;4.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:24:04;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:26:29;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:28:55;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:31:20;4.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:33:46;4.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:36:12;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:38:37;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:41:04;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:43:29;4.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:45:56;4.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:48:22;4.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:50:48;4.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:53:14;4.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:55:40;4.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T08:58:06;5.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:00:32;5.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:02:58;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:05:23;5.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:07:49;5.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:10:15;5.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:12:41;5.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:15:08;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:17:34;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:20:03;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:22:29;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:24:55;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:27:24;5.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:29:50;5.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:32:15;5.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:34:41;5.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:37:08;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:39:35;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:44:49;5.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:47:32;5.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:50:15;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:55:28;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T09:58:05;5.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:00:42;5.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:06:28;6.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:11:37;6.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:14:23;6.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:16:55;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:19:27;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:22:23;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:25:02;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:28:00;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:30:31;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:36:00;6.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:38:30;6.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:41:03;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:44:12;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:46:49;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:49:42;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:52:16;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T10:57:37;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:00:05;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:02:39;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:05:16;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:07:45;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:10:18;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:12:44;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:15:13;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:17:38;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:22:46;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:25:16;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:27:42;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:30:21;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:32:52;6.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:35:19;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:37:49;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:40:22;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:43:00;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:45:27;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:48:03;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:50:29;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:53:04;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:55:37;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T11:58:15;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:00:41;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:03:15;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:05:41;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:08:24;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:25:36;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:31:13;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:34:08;8.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:40:26;8.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:43:09;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T12:52:52;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:01:13;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:09:13;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:11:46;8.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:14:53;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:20:11;8.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:22:47;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:25:21;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:27:49;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:32:48;8.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:35:21;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:37:52;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:40:42;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:43:24;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:51:08;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:56:12;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T13:58:47;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:01:14;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:03:52;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:06:24;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:08:55;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:11:43;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:14:17;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:16:47;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:21:51;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:24:37;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:27:24;9.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:35:32;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:38:17;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:41:13;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:43:49;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:46:17;9.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T14:48:43;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:02:33;9.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:07:47;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:15:54;9.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:23:52;9.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:26:22;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:28:49;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:31:27;9.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:33:55;9.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:36:21;9.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:38:53;9.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:41:19;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:46:33;9.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:49:06;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:51:32;9.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:53:59;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:56:38;8.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T15:59:17;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:01:43;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:04:18;8.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:06:47;9.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:09:19;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:11:46;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:14:18;8.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:16:48;8.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:19:34;8.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:22:06;8.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:24:32;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:27:02;7.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:29:32;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:32:01;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:37:22;8.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:47:46;8.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:50:16;8.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:52:43;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:55:12;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T16:57:43;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:00:18;7.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:02:56;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:05:24;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:08:20;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:10:50;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:13:30;7.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:16:07;7.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:18:33;7.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:20:59;7.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:23:32;7.20;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:25:58;7.10;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:28:29;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:30:56;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:33:21;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:35:48;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:38:14;7.00;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:40:42;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:43:09;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:45:36;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:48:02;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:50:46;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:53:17;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:55:44;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T17:58:17;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:00:45;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:03:14;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:05:39;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:08:25;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:10:52;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:13:18;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:15:44;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:18:13;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:20:41;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:23:06;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:25:33;6.90;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:28:00;6.70;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:30:32;6.80;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:32:58;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:35:25;6.30;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:37:53;6.40;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:40:24;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:42:50;6.50;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:45:16;6.60;99.90
25504;DHT22;13410;52.114;5.718;2023-02-26T18:47:44;6.60;99.90