sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6505;SDS011;3286;49.858;8.768;2022-10-16T00:01:25;1.25;;;1.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:03:54;0.90;;;0.85;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:06:21;1.55;;;1.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:08:51;1.42;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:11:20;3.22;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:13:51;0.82;;;0.82;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:16:24;5.00;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:18:51;1.17;;;0.68;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:21:22;2.42;;;0.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:23:50;1.00;;;0.77;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:26:21;1.95;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:28:50;1.95;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:31:18;0.85;;;0.85;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:33:48;1.05;;;0.82;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:36:16;0.88;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:38:49;0.70;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:41:19;1.38;;;0.93;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:43:50;0.90;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:46:20;0.90;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:48:50;0.95;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:51:24;2.22;;;0.93;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:53:56;1.95;;;0.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:56:23;0.65;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T00:58:51;0.60;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:01:20;3.13;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:03:50;0.50;;;0.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:06:22;1.10;;;0.95;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:08:55;0.68;;;0.68;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:11:31;0.40;;;0.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:14:05;0.52;;;0.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:16:42;0.60;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:19:17;2.90;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:21:52;0.85;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:24:27;2.17;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:27:04;2.17;;;0.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:29:34;1.85;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:32:07;0.45;;;0.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:34:42;0.70;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:37:18;24.60;;;4.38;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:39:52;0.52;;;0.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:42:26;1.27;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:44:58;1.40;;;0.65;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:47:26;0.70;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:49:56;1.75;;;0.57;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:52:29;1.23;;;0.82;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:55:00;0.73;;;0.73;;
6505;SDS011;3286;49.858;8.768;2022-10-16T01:57:33;1.23;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:00:05;1.38;;;0.68;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:02:37;1.08;;;0.73;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:05:15;0.68;;;0.68;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:07:49;0.70;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:10:18;0.40;;;0.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:12:48;2.03;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:15:24;0.80;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:17:50;4.70;;;0.95;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:20:19;1.17;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:22:51;1.20;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:25:22;0.77;;;0.77;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:27:59;0.60;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:30:30;0.60;;;0.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:33:03;0.73;;;0.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:35:34;0.70;;;0.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:38:02;2.08;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:40:32;0.80;;;0.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:43:02;1.00;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:45:30;1.73;;;0.93;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:47:58;1.10;;;0.77;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:50:25;1.38;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:52:52;3.38;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:55:21;3.00;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T02:57:51;1.75;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:00:20;4.63;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:02:47;5.85;;;2.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:05:18;3.20;;;2.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:07:46;2.60;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:10:15;3.08;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:12:42;3.08;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:15:09;6.25;;;3.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:17:37;3.60;;;3.03;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:20:06;8.45;;;3.17;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:22:39;3.42;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:25:06;4.25;;;3.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:27:33;11.55;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:30:00;3.60;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:32:28;2.53;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:34:58;1.83;;;1.73;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:37:26;4.53;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:40:01;3.47;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:42:28;2.72;;;2.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:44:54;3.45;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:47:27;2.92;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:49:53;2.28;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:52:21;4.18;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:54:48;4.07;;;2.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:57:16;3.65;;;2.95;;
6505;SDS011;3286;49.858;8.768;2022-10-16T03:59:43;6.65;;;3.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:02:09;4.38;;;3.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:04:38;2.95;;;2.65;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:07:08;4.97;;;3.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:09:40;3.28;;;2.97;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:12:07;4.90;;;3.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:14:34;2.88;;;2.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:17:00;5.40;;;3.03;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:19:29;6.95;;;3.22;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:21:55;7.00;;;3.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:24:24;6.32;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:26:54;4.97;;;2.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:29:25;3.60;;;2.78;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:31:54;5.78;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:34:21;2.80;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:36:48;2.85;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:39:22;2.40;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:41:50;3.22;;;2.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:44:23;3.10;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:46:51;6.35;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:49:18;2.70;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:51:46;3.53;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:54:15;2.25;;;2.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:56:41;2.10;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T04:59:13;3.65;;;1.83;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:01:43;3.72;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:04:15;1.83;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:06:43;4.50;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:09:10;6.43;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:11:39;1.55;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:14:09;7.88;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:16:35;2.08;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:19:06;2.50;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:21:33;1.52;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:23:59;3.13;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:26:28;7.03;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:28:54;2.00;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:31:23;5.43;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:33:49;4.03;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:36:17;2.58;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:38:44;3.13;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:41:11;6.47;;;3.15;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:43:39;3.42;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:46:05;3.17;;;2.28;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:48:32;2.45;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:50:59;7.13;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:53:29;3.03;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:55:57;5.82;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-16T05:58:25;2.78;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:00:54;2.28;;;2.08;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:03:24;7.10;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:05:52;5.13;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:08:22;4.55;;;2.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:11:01;9.35;;;4.03;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:13:30;2.80;;;2.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:15:59;3.80;;;2.92;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:18:26;2.42;;;2.22;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:20:55;2.85;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:23:23;2.60;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:25:50;4.03;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:28:20;2.80;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:30:49;5.50;;;2.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:33:27;2.60;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:35:53;5.82;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:38:25;2.65;;;2.38;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:40:54;7.32;;;2.63;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:43:30;5.20;;;2.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:45:58;6.55;;;2.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:48:26;2.70;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:50:55;3.40;;;2.58;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:53:23;3.65;;;2.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:55:49;3.00;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T06:58:18;3.13;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:00:46;3.92;;;2.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:03:13;5.10;;;2.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:05:42;6.07;;;2.53;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:08:09;3.25;;;2.17;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:10:37;4.13;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:13:04;5.00;;;2.47;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:15:32;3.15;;;2.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:18:03;1.90;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:20:30;3.40;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:22:59;1.90;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:25:27;5.78;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:28:03;4.47;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:30:29;2.55;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:32:56;4.57;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:35:24;1.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:37:50;2.50;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:40:19;3.55;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:42:48;3.88;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:45:15;5.22;;;1.98;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:47:42;2.35;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:50:18;6.05;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:52:46;4.30;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:55:14;5.03;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T07:57:41;2.10;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:00:08;43.83;;;9.63;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:02:38;2.95;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:05:07;2.38;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:07:34;2.75;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:10:05;2.17;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:12:32;3.22;;;1.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:15:00;1.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:17:26;2.95;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:19:56;1.52;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:22:25;5.25;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:24:53;8.50;;;1.63;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:27:21;2.90;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:29:48;4.05;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:32:16;1.80;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:34:43;7.22;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:37:10;2.15;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:39:38;3.55;;;1.08;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:42:11;1.58;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:45:03;3.00;;;1.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:50:32;7.22;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:53:05;3.17;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:55:37;5.05;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T08:58:12;4.43;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:00:40;5.03;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:03:11;2.55;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:05:52;2.42;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:08:28;3.40;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:11:08;3.25;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:13:46;3.30;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:16:17;2.40;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:18:51;7.32;;;1.73;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:21:25;2.00;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:23:56;1.40;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:26:25;8.00;;;2.17;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:28:53;1.92;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:31:20;1.42;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:33:52;4.90;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:36:21;2.95;;;1.77;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:39:01;3.58;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:41:29;3.20;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:43:57;7.28;;;1.95;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:46:27;3.00;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:48:56;2.45;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:51:24;4.88;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:53:55;1.73;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:56:26;2.47;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T09:58:54;3.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:01:24;2.25;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:03:58;2.70;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:06:29;2.45;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:08:59;1.48;;;1.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:11:36;1.77;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:14:12;1.55;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:16:43;3.33;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:19:13;4.25;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:21:43;1.83;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:24:12;1.38;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:26:44;1.33;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:29:19;1.58;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:31:59;1.70;;;1.23;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:34:39;2.65;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:37:23;1.98;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:40:01;1.35;;;1.13;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:42:33;2.33;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:45:16;1.98;;;1.23;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:47:56;1.85;;;1.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:50:37;1.20;;;1.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:53:14;3.50;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:55:52;1.67;;;1.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T10:58:48;2.20;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:01:32;2.67;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:04:15;3.60;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:07:09;1.48;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:09:41;2.90;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:12:17;1.67;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:14:48;2.42;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:17:25;3.30;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:19:57;2.08;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:22:33;2.92;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:25:16;1.80;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:27:47;3.42;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:30:20;3.33;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:32:52;3.30;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:35:29;4.93;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:38:10;2.63;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:40:41;1.42;;;1.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:43:13;1.60;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:45:47;1.38;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:48:20;4.63;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:50:52;1.35;;;1.23;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:53:26;1.42;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:56:02;3.15;;;1.27;;
6505;SDS011;3286;49.858;8.768;2022-10-16T11:58:32;3.15;;;1.83;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:01:10;2.38;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:03:46;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:06:25;1.65;;;1.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:08:57;2.50;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:11:33;3.85;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:14:06;2.33;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:16:52;1.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:19:26;5.18;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:21:55;1.40;;;1.17;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:24:34;2.45;;;1.55;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:27:02;1.95;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:29:35;3.30;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:32:04;3.90;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:34:48;1.55;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:37:18;8.13;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:39:50;1.40;;;1.30;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:42:21;1.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:44:49;1.70;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:47:20;3.42;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:49:50;1.88;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:52:27;2.03;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:54:56;4.53;;;1.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T12:57:29;2.00;;;1.38;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:00:12;1.98;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:06:06;1.92;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:08:49;3.17;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:11:33;5.07;;;1.58;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:14:15;4.10;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:17:01;4.22;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:19:36;3.78;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:22:13;3.05;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:24:49;1.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:27:27;2.05;;;1.65;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:30:08;1.92;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:32:40;1.55;;;1.45;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:35:20;6.70;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:37:49;5.20;;;1.75;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:40:20;1.73;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:42:50;3.08;;;1.52;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:45:22;1.58;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:48:00;2.60;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:50:28;4.60;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:53:04;1.60;;;1.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:55:38;14.68;;;4.43;;
6505;SDS011;3286;49.858;8.768;2022-10-16T13:58:11;1.50;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:00:40;6.65;;;2.42;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:03:19;3.28;;;1.88;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:05:46;5.65;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:08:17;4.20;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:10:47;4.57;;;1.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:13:16;1.83;;;1.73;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:15:46;3.95;;;1.70;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:18:19;3.17;;;1.85;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:20:51;2.40;;;1.40;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:23:22;3.28;;;2.17;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:26:06;1.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:28:43;2.30;;;1.48;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:31:21;5.57;;;1.77;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:33:51;4.53;;;2.15;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:36:18;4.95;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:38:53;3.15;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:41:25;2.10;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:43:53;1.70;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:46:28;6.35;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:49:00;3.22;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:51:40;2.88;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:54:11;4.13;;;1.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T14:59:25;3.85;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:02:08;3.58;;;1.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:04:44;3.30;;;2.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:07:11;4.10;;;1.80;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:09:41;5.78;;;2.10;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:12:10;3.20;;;2.28;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:14:44;3.35;;;1.95;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:17:11;2.40;;;2.20;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:19:37;5.10;;;3.00;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:22:08;4.95;;;2.33;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:24:36;5.80;;;2.50;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:27:04;4.28;;;3.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:29:35;8.80;;;2.25;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:32:01;3.78;;;2.72;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:34:28;5.80;;;4.60;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:36:56;6.18;;;3.67;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:39:26;6.80;;;4.90;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:41:55;8.27;;;5.43;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:44:23;6.13;;;3.35;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:46:54;7.13;;;5.05;;
6505;SDS011;3286;49.858;8.768;2022-10-16T15:49:21;8.60;;;5.70;;