sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2023-04-03T00:00:09;101196.00;;;11.09
19061;BMP280;9663;48.996;8.334;2023-04-03T00:02:35;101193.47;;;11.09
19061;BMP280;9663;48.996;8.334;2023-04-03T00:05:01;101192.59;;;11.10
19061;BMP280;9663;48.996;8.334;2023-04-03T00:07:26;101196.84;;;11.11
19061;BMP280;9663;48.996;8.334;2023-04-03T00:09:52;101179.06;;;11.08
19061;BMP280;9663;48.996;8.334;2023-04-03T00:12:18;101182.41;;;11.07
19061;BMP280;9663;48.996;8.334;2023-04-03T00:14:43;101182.41;;;11.04
19061;BMP280;9663;48.996;8.334;2023-04-03T00:17:09;101178.13;;;11.00
19061;BMP280;9663;48.996;8.334;2023-04-03T00:19:35;101191.69;;;11.04
19061;BMP280;9663;48.996;8.334;2023-04-03T00:22:01;101190.88;;;11.03
19061;BMP280;9663;48.996;8.334;2023-04-03T00:24:27;101184.94;;;11.03
19061;BMP280;9663;48.996;8.334;2023-04-03T00:26:52;101184.09;;;11.04
19061;BMP280;9663;48.996;8.334;2023-04-03T00:29:18;101194.25;;;11.04
19061;BMP280;9663;48.996;8.334;2023-04-03T00:31:44;101181.53;;;10.99
19061;BMP280;9663;48.996;8.334;2023-04-03T00:34:10;101181.53;;;10.98
19061;BMP280;9663;48.996;8.334;2023-04-03T00:36:36;101184.91;;;10.98
19061;BMP280;9663;48.996;8.334;2023-04-03T00:39:02;101187.44;;;10.98
19061;BMP280;9663;48.996;8.334;2023-04-03T00:41:27;101189.13;;;10.98
19061;BMP280;9663;48.996;8.334;2023-04-03T00:43:53;101193.31;;;10.96
19061;BMP280;9663;48.996;8.334;2023-04-03T00:46:19;101189.97;;;10.97
19061;BMP280;9663;48.996;8.334;2023-04-03T00:48:47;101196.75;;;10.99
19061;BMP280;9663;48.996;8.334;2023-04-03T00:51:20;101198.44;;;10.99
19061;BMP280;9663;48.996;8.334;2023-04-03T00:53:55;101200.97;;;10.97
19061;BMP280;9663;48.996;8.334;2023-04-03T00:56:25;101190.81;;;10.97
19061;BMP280;9663;48.996;8.334;2023-04-03T00:59:10;101194.19;;;10.96
19061;BMP280;9663;48.996;8.334;2023-04-03T01:01:37;101195.03;;;10.97
19061;BMP280;9663;48.996;8.334;2023-04-03T01:04:05;101195.88;;;10.97
19061;BMP280;9663;48.996;8.334;2023-04-03T01:06:36;101188.25;;;10.94
19061;BMP280;9663;48.996;8.334;2023-04-03T01:09:04;101186.56;;;10.95
19061;BMP280;9663;48.996;8.334;2023-04-03T01:11:30;101190.81;;;10.94
19061;BMP280;9663;48.996;8.334;2023-04-03T01:13:55;101190.78;;;10.93
19061;BMP280;9663;48.996;8.334;2023-04-03T01:16:21;101189.06;;;10.90
19061;BMP280;9663;48.996;8.334;2023-04-03T01:18:47;101194.97;;;10.88
19061;BMP280;9663;48.996;8.334;2023-04-03T01:21:56;101188.13;;;10.81
19061;BMP280;9663;48.996;8.334;2023-04-03T01:24:36;101188.13;;;10.81
19061;BMP280;9663;48.996;8.334;2023-04-03T01:27:05;101194.06;;;10.83
19061;BMP280;9663;48.996;8.334;2023-04-03T01:29:32;101205.06;;;10.82
19061;BMP280;9663;48.996;8.334;2023-04-03T01:32:00;101205.91;;;10.82
19061;BMP280;9663;48.996;8.334;2023-04-03T01:34:28;101205.91;;;10.82
19061;BMP280;9663;48.996;8.334;2023-04-03T01:36:54;101206.78;;;10.83
19061;BMP280;9663;48.996;8.334;2023-04-03T01:39:21;101202.47;;;10.79
19061;BMP280;9663;48.996;8.334;2023-04-03T01:41:47;101205.88;;;10.78
19061;BMP280;9663;48.996;8.334;2023-04-03T01:44:13;101205.84;;;10.76
19061;BMP280;9663;48.996;8.334;2023-04-03T01:46:39;101202.41;;;10.71
19061;BMP280;9663;48.996;8.334;2023-04-03T01:49:05;101212.53;;;10.68
19061;BMP280;9663;48.996;8.334;2023-04-03T01:51:31;101206.56;;;10.64
19061;BMP280;9663;48.996;8.334;2023-04-03T01:53:56;101209.88;;;10.60
19061;BMP280;9663;48.996;8.334;2023-04-03T01:56:22;101202.19;;;10.51
19061;BMP280;9663;48.996;8.334;2023-04-03T01:58:48;101200.47;;;10.50
19061;BMP280;9663;48.996;8.334;2023-04-03T02:01:14;101207.19;;;10.45
19061;BMP280;9663;48.996;8.334;2023-04-03T02:03:40;101206.28;;;10.40
19061;BMP280;9663;48.996;8.334;2023-04-03T02:06:06;101216.41;;;10.37
19061;BMP280;9663;48.996;8.334;2023-04-03T02:08:32;101199.41;;;10.30
19061;BMP280;9663;48.996;8.334;2023-04-03T02:10:57;101209.53;;;10.28
19061;BMP280;9663;48.996;8.334;2023-04-03T02:13:23;101215.44;;;10.26
19061;BMP280;9663;48.996;8.334;2023-04-03T02:15:49;101207.78;;;10.23
19061;BMP280;9663;48.996;8.334;2023-04-03T02:18:15;101211.13;;;10.19
19061;BMP280;9663;48.996;8.334;2023-04-03T02:20:42;101208.56;;;10.16
19061;BMP280;9663;48.996;8.334;2023-04-03T02:23:07;101208.50;;;10.13
19061;BMP280;9663;48.996;8.334;2023-04-03T02:25:34;101205.06;;;10.08
19061;BMP280;9663;48.996;8.334;2023-04-03T02:28:00;101201.66;;;10.05
19061;BMP280;9663;48.996;8.334;2023-04-03T02:30:26;101196.50;;;10.00
19061;BMP280;9663;48.996;8.334;2023-04-03T02:32:52;101199.91;;;9.99
19061;BMP280;9663;48.996;8.334;2023-04-03T02:35:18;101210.84;;;9.97
19061;BMP280;9663;48.996;8.334;2023-04-03T02:37:44;101211.69;;;9.96
19061;BMP280;9663;48.996;8.334;2023-04-03T02:40:10;101197.22;;;9.92
19061;BMP280;9663;48.996;8.334;2023-04-03T02:42:37;101192.97;;;9.89
19061;BMP280;9663;48.996;8.334;2023-04-03T02:45:03;101203.06;;;9.86
19061;BMP280;9663;48.996;8.334;2023-04-03T02:47:29;101192.06;;;9.84
19061;BMP280;9663;48.996;8.334;2023-04-03T02:49:55;101196.22;;;9.79
19061;BMP280;9663;48.996;8.334;2023-04-03T02:52:21;101199.56;;;9.77
19061;BMP280;9663;48.996;8.334;2023-04-03T02:54:47;101204.56;;;9.73
19061;BMP280;9663;48.996;8.334;2023-04-03T02:57:12;101201.06;;;9.66
19061;BMP280;9663;48.996;8.334;2023-04-03T02:59:38;101203.59;;;9.63
19061;BMP280;9663;48.996;8.334;2023-04-03T03:02:09;101212.81;;;9.61
19061;BMP280;9663;48.996;8.334;2023-04-03T03:04:36;101197.59;;;9.57
19061;BMP280;9663;48.996;8.334;2023-04-03T03:07:02;101196.69;;;9.55
19061;BMP280;9663;48.996;8.334;2023-04-03T03:09:29;101204.28;;;9.55
19061;BMP280;9663;48.996;8.334;2023-04-03T03:11:56;101203.41;;;9.53
19061;BMP280;9663;48.996;8.334;2023-04-03T03:14:22;101194.06;;;9.47
19061;BMP280;9663;48.996;8.334;2023-04-03T03:16:48;101200.72;;;9.41
19061;BMP280;9663;48.996;8.334;2023-04-03T03:19:14;101201.53;;;9.38
19061;BMP280;9663;48.996;8.334;2023-04-03T03:21:40;101211.63;;;9.36
19061;BMP280;9663;48.996;8.334;2023-04-03T03:24:06;101204.75;;;9.30
19061;BMP280;9663;48.996;8.334;2023-04-03T03:26:32;101201.28;;;9.24
19061;BMP280;9663;48.996;8.334;2023-04-03T03:28:58;101201.22;;;9.19
19061;BMP280;9663;48.996;8.334;2023-04-03T03:31:23;101203.66;;;9.15
19061;BMP280;9663;48.996;8.334;2023-04-03T03:33:49;101207.03;;;9.14
19061;BMP280;9663;48.996;8.334;2023-04-03T03:36:15;101197.72;;;9.11
19061;BMP280;9663;48.996;8.334;2023-04-03T03:38:41;101207.00;;;9.11
19061;BMP280;9663;48.996;8.334;2023-04-03T03:41:07;101212.84;;;9.08
19061;BMP280;9663;48.996;8.334;2023-04-03T03:43:32;101196.78;;;9.06
19061;BMP280;9663;48.996;8.334;2023-04-03T03:45:58;101195.06;;;9.05
19061;BMP280;9663;48.996;8.334;2023-04-03T03:48:24;101194.19;;;9.03
19061;BMP280;9663;48.996;8.334;2023-04-03T03:50:50;101201.75;;;9.02
19061;BMP280;9663;48.996;8.334;2023-04-03T03:53:16;101204.25;;;9.00
19061;BMP280;9663;48.996;8.334;2023-04-03T03:55:42;101202.53;;;8.96
19061;BMP280;9663;48.996;8.334;2023-04-03T03:58:08;101203.38;;;8.97
19061;BMP280;9663;48.996;8.334;2023-04-03T04:00:33;101202.50;;;8.95
19061;BMP280;9663;48.996;8.334;2023-04-03T04:02:59;101200.84;;;8.97
19061;BMP280;9663;48.996;8.334;2023-04-03T04:05:25;101205.88;;;8.95
19061;BMP280;9663;48.996;8.334;2023-04-03T04:07:51;101212.66;;;8.96
19061;BMP280;9663;48.996;8.334;2023-04-03T04:10:17;101210.13;;;8.96
19061;BMP280;9663;48.996;8.334;2023-04-03T04:12:43;101203.38;;;8.97
19061;BMP280;9663;48.996;8.334;2023-04-03T04:15:09;101206.78;;;9.00
19061;BMP280;9663;48.996;8.334;2023-04-03T04:17:36;101211.03;;;9.00
19061;BMP280;9663;48.996;8.334;2023-04-03T04:20:03;101217.81;;;9.04
19061;BMP280;9663;48.996;8.334;2023-04-03T04:22:30;101213.66;;;9.06
19061;BMP280;9663;48.996;8.334;2023-04-03T04:24:56;101220.44;;;9.08
19061;BMP280;9663;48.996;8.334;2023-04-03T04:27:21;101217.06;;;9.08
19061;BMP280;9663;48.996;8.334;2023-04-03T04:29:47;101207.00;;;9.11
19061;BMP280;9663;48.996;8.334;2023-04-03T04:32:13;101212.09;;;9.12
19061;BMP280;9663;48.996;8.334;2023-04-03T04:34:39;101211.25;;;9.15
19061;BMP280;9663;48.996;8.334;2023-04-03T04:37:04;101203.69;;;9.16
19061;BMP280;9663;48.996;8.334;2023-04-03T04:39:30;101210.44;;;9.14
19061;BMP280;9663;48.996;8.334;2023-04-03T04:41:56;101205.38;;;9.16
19061;BMP280;9663;48.996;8.334;2023-04-03T04:44:22;101211.34;;;9.19
19061;BMP280;9663;48.996;8.334;2023-04-03T04:46:47;101216.47;;;9.22
19061;BMP280;9663;48.996;8.334;2023-04-03T04:49:13;101210.59;;;9.25
19061;BMP280;9663;48.996;8.334;2023-04-03T04:51:39;101210.59;;;9.26
19061;BMP280;9663;48.996;8.334;2023-04-03T04:54:04;101215.66;;;9.25
19061;BMP280;9663;48.996;8.334;2023-04-03T04:56:30;101214.84;;;9.26
19061;BMP280;9663;48.996;8.334;2023-04-03T04:58:56;101213.13;;;9.25
19061;BMP280;9663;48.996;8.334;2023-04-03T05:01:22;101209.72;;;9.23
19061;BMP280;9663;48.996;8.334;2023-04-03T05:03:47;101209.72;;;9.23
19061;BMP280;9663;48.996;8.334;2023-04-03T05:06:13;101221.53;;;9.24
19061;BMP280;9663;48.996;8.334;2023-04-03T05:08:39;101219.00;;;9.22
19061;BMP280;9663;48.996;8.334;2023-04-03T05:11:05;101224.84;;;9.20
19061;BMP280;9663;48.996;8.334;2023-04-03T05:13:31;101231.53;;;9.16
19061;BMP280;9663;48.996;8.334;2023-04-03T05:15:56;101228.91;;;9.10
19061;BMP280;9663;48.996;8.334;2023-04-03T05:18:22;101233.91;;;9.06
19061;BMP280;9663;48.996;8.334;2023-04-03T05:20:49;101237.19;;;9.02
19061;BMP280;9663;48.996;8.334;2023-04-03T05:23:16;101242.19;;;8.99
19061;BMP280;9663;48.996;8.334;2023-04-03T05:25:42;101243.88;;;8.98
19061;BMP280;9663;48.996;8.334;2023-04-03T05:28:09;101243.81;;;8.95
19061;BMP280;9663;48.996;8.334;2023-04-03T05:30:35;101242.91;;;8.91
19061;BMP280;9663;48.996;8.334;2023-04-03T05:33:02;101251.34;;;8.90
19061;BMP280;9663;48.996;8.334;2023-04-03T05:35:27;101252.97;;;8.86
19061;BMP280;9663;48.996;8.334;2023-04-03T05:37:53;101257.91;;;8.80
19061;BMP280;9663;48.996;8.334;2023-04-03T05:40:20;101272.22;;;8.80
19061;BMP280;9663;48.996;8.334;2023-04-03T05:42:46;101273.03;;;8.79
19061;BMP280;9663;48.996;8.334;2023-04-03T05:45:12;101258.63;;;8.73
19061;BMP280;9663;48.996;8.334;2023-04-03T05:47:37;101275.50;;;8.76
19061;BMP280;9663;48.996;8.334;2023-04-03T05:50:04;101270.41;;;8.74
19061;BMP280;9663;48.996;8.334;2023-04-03T05:52:35;101270.38;;;8.73
19061;BMP280;9663;48.996;8.334;2023-04-03T05:55:02;101282.28;;;8.77
19061;BMP280;9663;48.996;8.334;2023-04-03T05:57:28;101278.16;;;8.82
19061;BMP280;9663;48.996;8.334;2023-04-03T05:59:53;101276.47;;;8.82
19061;BMP280;9663;48.996;8.334;2023-04-03T06:02:22;101279.16;;;8.90
19061;BMP280;9663;48.996;8.334;2023-04-03T06:04:48;101280.94;;;8.95
19061;BMP280;9663;48.996;8.334;2023-04-03T06:07:21;101274.28;;;9.00
19061;BMP280;9663;48.996;8.334;2023-04-03T06:09:50;101278.56;;;9.02
19061;BMP280;9663;48.996;8.334;2023-04-03T06:12:17;101277.81;;;9.08
19061;BMP280;9663;48.996;8.334;2023-04-03T06:14:43;101274.47;;;9.10
19061;BMP280;9663;48.996;8.334;2023-04-03T06:17:09;101278.75;;;9.14
19061;BMP280;9663;48.996;8.334;2023-04-03T06:19:36;101278.81;;;9.19
19061;BMP280;9663;48.996;8.334;2023-04-03T06:22:02;101280.63;;;9.24
19061;BMP280;9663;48.996;8.334;2023-04-03T06:24:29;101270.56;;;9.30
19061;BMP280;9663;48.996;8.334;2023-04-03T06:26:56;101278.31;;;9.37
19061;BMP280;9663;48.996;8.334;2023-04-03T06:29:22;101278.38;;;9.40
19061;BMP280;9663;48.996;8.334;2023-04-03T06:31:50;101275.91;;;9.43
19061;BMP280;9663;48.996;8.334;2023-04-03T06:34:16;101289.56;;;9.54
19061;BMP280;9663;48.996;8.334;2023-04-03T06:36:44;101266.84;;;9.59
19061;BMP280;9663;48.996;8.334;2023-04-03T06:39:17;101283.88;;;9.67
19061;BMP280;9663;48.996;8.334;2023-04-03T06:41:44;101276.34;;;9.72
19061;BMP280;9663;48.996;8.334;2023-04-03T06:44:10;101281.44;;;9.76
19061;BMP280;9663;48.996;8.334;2023-04-03T06:46:37;101275.59;;;9.78
19061;BMP280;9663;48.996;8.334;2023-04-03T06:49:04;101287.50;;;9.85
19061;BMP280;9663;48.996;8.334;2023-04-03T06:51:33;101289.34;;;9.94
19061;BMP280;9663;48.996;8.334;2023-04-03T06:54:00;101281.06;;;10.05
19061;BMP280;9663;48.996;8.334;2023-04-03T06:56:27;101290.47;;;10.14
19061;BMP280;9663;48.996;8.334;2023-04-03T06:58:54;101293.19;;;10.24
19061;BMP280;9663;48.996;8.334;2023-04-03T07:01:24;101296.66;;;10.30
19061;BMP280;9663;48.996;8.334;2023-04-03T07:03:50;101294.16;;;10.35
19061;BMP280;9663;48.996;8.334;2023-04-03T07:06:18;101304.34;;;10.38
19061;BMP280;9663;48.996;8.334;2023-04-03T07:08:45;101296.72;;;10.36
19061;BMP280;9663;48.996;8.334;2023-04-03T07:11:12;101289.97;;;10.37
19061;BMP280;9663;48.996;8.334;2023-04-03T07:13:38;101295.06;;;10.40
19061;BMP280;9663;48.996;8.334;2023-04-03T07:16:05;101288.31;;;10.40
19061;BMP280;9663;48.996;8.334;2023-04-03T07:18:34;101312.84;;;10.43
19061;BMP280;9663;48.996;8.334;2023-04-03T07:21:00;101298.50;;;10.43
19061;BMP280;9663;48.996;8.334;2023-04-03T07:23:26;101299.41;;;10.48
19061;BMP280;9663;48.996;8.334;2023-04-03T07:25:53;101303.69;;;10.52
19061;BMP280;9663;48.996;8.334;2023-04-03T07:28:21;101298.63;;;10.52
19061;BMP280;9663;48.996;8.334;2023-04-03T07:31:31;101302.81;;;10.49
19061;BMP280;9663;48.996;8.334;2023-04-03T07:34:00;101311.31;;;10.54
19061;BMP280;9663;48.996;8.334;2023-04-03T07:36:26;101311.41;;;10.63
19061;BMP280;9663;48.996;8.334;2023-04-03T07:38:52;101314.94;;;10.73
19061;BMP280;9663;48.996;8.334;2023-04-03T07:41:19;101303.22;;;10.86
19061;BMP280;9663;48.996;8.334;2023-04-03T07:43:46;101316.03;;;10.96
19061;BMP280;9663;48.996;8.334;2023-04-03T07:46:12;101316.16;;;11.08
19061;BMP280;9663;48.996;8.334;2023-04-03T07:48:38;101321.34;;;11.15
19061;BMP280;9663;48.996;8.334;2023-04-03T07:51:05;101318.03;;;11.24
19061;BMP280;9663;48.996;8.334;2023-04-03T07:53:31;101314.69;;;11.29
19061;BMP280;9663;48.996;8.334;2023-04-03T07:55:59;101324.94;;;11.40
19061;BMP280;9663;48.996;8.334;2023-04-03T07:58:25;101320.75;;;11.45
19061;BMP280;9663;48.996;8.334;2023-04-03T08:00:51;101320.00;;;11.50
19061;BMP280;9663;48.996;8.334;2023-04-03T08:03:17;101327.66;;;11.56
19061;BMP280;9663;48.996;8.334;2023-04-03T08:05:48;101313.28;;;11.61
19061;BMP280;9663;48.996;8.334;2023-04-03T08:08:18;101313.41;;;11.73
19061;BMP280;9663;48.996;8.334;2023-04-03T08:10:50;101331.31;;;11.88
19061;BMP280;9663;48.996;8.334;2023-04-03T08:13:15;101318.69;;;12.01
19061;BMP280;9663;48.996;8.334;2023-04-03T08:15:41;101311.97;;;12.15
19061;BMP280;9663;48.996;8.334;2023-04-03T08:18:07;101315.47;;;12.32
19061;BMP280;9663;48.996;8.334;2023-04-03T08:20:33;101315.53;;;12.43
19061;BMP280;9663;48.996;8.334;2023-04-03T08:22:58;101324.94;;;12.55
19061;BMP280;9663;48.996;8.334;2023-04-03T08:25:24;101321.59;;;12.66
19061;BMP280;9663;48.996;8.334;2023-04-03T08:27:50;101316.53;;;12.78
19061;BMP280;9663;48.996;8.334;2023-04-03T08:30:16;101319.16;;;12.96
19061;BMP280;9663;48.996;8.334;2023-04-03T08:32:42;101317.50;;;13.14
19061;BMP280;9663;48.996;8.334;2023-04-03T08:35:10;101312.41;;;13.24
19061;BMP280;9663;48.996;8.334;2023-04-03T08:37:37;101315.00;;;13.41
19061;BMP280;9663;48.996;8.334;2023-04-03T08:40:14;101307.38;;;13.51
19061;BMP280;9663;48.996;8.334;2023-04-03T08:45:48;101319.25;;;13.73
19061;BMP280;9663;48.996;8.334;2023-04-03T08:48:31;101319.25;;;13.86
19061;BMP280;9663;48.996;8.334;2023-04-03T08:51:03;101316.66;;;13.98
19061;BMP280;9663;48.996;8.334;2023-04-03T08:53:35;101308.19;;;14.05
19061;BMP280;9663;48.996;8.334;2023-04-03T08:56:08;101303.06;;;14.14
19061;BMP280;9663;48.996;8.334;2023-04-03T08:59:19;101314.06;;;14.26
19061;BMP280;9663;48.996;8.334;2023-04-03T09:01:47;101315.75;;;14.47
19061;BMP280;9663;48.996;8.334;2023-04-03T09:04:31;101307.13;;;14.67
19061;BMP280;9663;48.996;8.334;2023-04-03T09:07:33;101305.28;;;14.95
19061;BMP280;9663;48.996;8.334;2023-04-03T09:10:02;101289.78;;;15.28
19061;BMP280;9663;48.996;8.334;2023-04-03T09:12:38;101302.34;;;15.56
19061;BMP280;9663;48.996;8.334;2023-04-03T09:15:23;101297.00;;;15.79
19061;BMP280;9663;48.996;8.334;2023-04-03T09:18:14;101300.28;;;15.95
19061;BMP280;9663;48.996;8.334;2023-04-03T09:21:08;101308.59;;;16.17
19061;BMP280;9663;48.996;8.334;2023-04-03T09:23:53;101297.38;;;16.28
19061;BMP280;9663;48.996;8.334;2023-04-03T09:26:36;101305.00;;;16.32
19061;BMP280;9663;48.996;8.334;2023-04-03T09:29:08;101293.81;;;16.39
19061;BMP280;9663;48.996;8.334;2023-04-03T09:31:42;101289.47;;;16.47
19061;BMP280;9663;48.996;8.334;2023-04-03T09:34:24;101296.19;;;16.56
19061;BMP280;9663;48.996;8.334;2023-04-03T09:36:55;101287.50;;;16.68
19061;BMP280;9663;48.996;8.334;2023-04-03T09:39:28;101278.78;;;16.80
19061;BMP280;9663;48.996;8.334;2023-04-03T09:44:37;101278.44;;;17.05
19061;BMP280;9663;48.996;8.334;2023-04-03T09:47:26;101274.81;;;17.19
19061;BMP280;9663;48.996;8.334;2023-04-03T09:52:40;101280.28;;;17.53
19061;BMP280;9663;48.996;8.334;2023-04-03T09:55:27;101276.78;;;17.56
19061;BMP280;9663;48.996;8.334;2023-04-03T09:58:03;101287.00;;;17.59
19061;BMP280;9663;48.996;8.334;2023-04-03T10:00:38;101276.66;;;17.64
19061;BMP280;9663;48.996;8.334;2023-04-03T10:03:24;101279.19;;;17.65
19061;BMP280;9663;48.996;8.334;2023-04-03T10:05:50;101268.94;;;17.65
19061;BMP280;9663;48.996;8.334;2023-04-03T10:08:32;101279.28;;;17.62
19061;BMP280;9663;48.996;8.334;2023-04-03T10:13:58;101284.28;;;17.68
19061;BMP280;9663;48.996;8.334;2023-04-03T10:16:59;101291.03;;;17.74
19061;BMP280;9663;48.996;8.334;2023-04-03T10:28:48;101271.03;;;17.92
19061;BMP280;9663;48.996;8.334;2023-04-03T10:31:59;101272.72;;;17.92
19061;BMP280;9663;48.996;8.334;2023-04-03T10:34:40;101282.97;;;17.93
19061;BMP280;9663;48.996;8.334;2023-04-03T10:37:21;101272.84;;;17.87
19061;BMP280;9663;48.996;8.334;2023-04-03T10:40:02;101276.25;;;17.86
19061;BMP280;9663;48.996;8.334;2023-04-03T10:43:09;101272.16;;;17.76
19061;BMP280;9663;48.996;8.334;2023-04-03T10:46:05;101260.41;;;17.63
19061;BMP280;9663;48.996;8.334;2023-04-03T10:48:55;101263.94;;;17.58
19061;BMP280;9663;48.996;8.334;2023-04-03T10:54:00;101267.31;;;17.60
19061;BMP280;9663;48.996;8.334;2023-04-03T10:56:37;101271.50;;;17.65
19061;BMP280;9663;48.996;8.334;2023-04-03T10:59:25;101264.72;;;17.63
19061;BMP280;9663;48.996;8.334;2023-04-03T11:02:25;101271.88;;;17.45
19061;BMP280;9663;48.996;8.334;2023-04-03T11:05:07;101263.50;;;17.32
19061;BMP280;9663;48.996;8.334;2023-04-03T11:07:42;101265.25;;;17.32
19061;BMP280;9663;48.996;8.334;2023-04-03T11:13:06;101264.56;;;17.21
19061;BMP280;9663;48.996;8.334;2023-04-03T11:15:33;101257.75;;;17.20
19061;BMP280;9663;48.996;8.334;2023-04-03T11:18:09;101255.19;;;17.18
19061;BMP280;9663;48.996;8.334;2023-04-03T11:20:37;101261.16;;;17.17
19061;BMP280;9663;48.996;8.334;2023-04-03T11:23:34;101246.72;;;17.13
19061;BMP280;9663;48.996;8.334;2023-04-03T11:26:22;101256.03;;;17.17
19061;BMP280;9663;48.996;8.334;2023-04-03T11:29:00;101255.22;;;17.15
19061;BMP280;9663;48.996;8.334;2023-04-03T11:31:49;101254.63;;;16.99
19061;BMP280;9663;48.996;8.334;2023-04-03T11:34:45;101258.97;;;16.94
19061;BMP280;9663;48.996;8.334;2023-04-03T11:37:33;101259.81;;;16.94
19061;BMP280;9663;48.996;8.334;2023-04-03T11:43:16;101250.50;;;17.92
19061;BMP280;9663;48.996;8.334;2023-04-03T11:45:58;101239.94;;;18.49
19061;BMP280;9663;48.996;8.334;2023-04-03T11:50:55;101236.38;;;18.93
19061;BMP280;9663;48.996;8.334;2023-04-03T11:53:34;101238.84;;;18.98
19061;BMP280;9663;48.996;8.334;2023-04-03T12:01:53;101243.09;;;18.61
19061;BMP280;9663;48.996;8.334;2023-04-03T12:04:23;101243.47;;;18.45
19061;BMP280;9663;48.996;8.334;2023-04-03T12:09:59;101232.41;;;17.96
19061;BMP280;9663;48.996;8.334;2023-04-03T12:12:33;101240.44;;;17.80
19061;BMP280;9663;48.996;8.334;2023-04-03T12:15:21;101237.53;;;17.52
19061;BMP280;9663;48.996;8.334;2023-04-03T12:17:47;101237.06;;;17.30
19061;BMP280;9663;48.996;8.334;2023-04-03T12:28:43;101226.72;;;18.26
19061;BMP280;9663;48.996;8.334;2023-04-03T12:31:11;101218.97;;;18.29
19061;BMP280;9663;48.996;8.334;2023-04-03T12:34:12;101230.53;;;18.06
19061;BMP280;9663;48.996;8.334;2023-04-03T12:39:47;101209.56;;;17.40
19061;BMP280;9663;48.996;8.334;2023-04-03T12:45:22;101222.97;;;17.01
19061;BMP280;9663;48.996;8.334;2023-04-03T12:47:54;101220.44;;;16.98
19061;BMP280;9663;48.996;8.334;2023-04-03T12:50:31;101210.28;;;16.94
19061;BMP280;9663;48.996;8.334;2023-04-03T12:55:32;101213.94;;;16.76
19061;BMP280;9663;48.996;8.334;2023-04-03T12:58:21;101216.75;;;16.60
19061;BMP280;9663;48.996;8.334;2023-04-03T13:01:20;101214.38;;;16.47
19061;BMP280;9663;48.996;8.334;2023-04-03T13:03:48;101214.44;;;16.41
19061;BMP280;9663;48.996;8.334;2023-04-03T13:06:39;101218.75;;;16.36
19061;BMP280;9663;48.996;8.334;2023-04-03T13:09:29;101223.06;;;16.34
19061;BMP280;9663;48.996;8.334;2023-04-03T13:12:23;101216.38;;;16.24
19061;BMP280;9663;48.996;8.334;2023-04-03T13:14:58;101221.63;;;16.11
19061;BMP280;9663;48.996;8.334;2023-04-03T13:17:27;101219.19;;;16.00
19061;BMP280;9663;48.996;8.334;2023-04-03T13:19:53;101222.63;;;15.96
19061;BMP280;9663;48.996;8.334;2023-04-03T13:22:37;101218.41;;;15.94
19061;BMP280;9663;48.996;8.334;2023-04-03T13:25:11;101220.91;;;15.98
19061;BMP280;9663;48.996;8.334;2023-04-03T13:27:39;101214.06;;;16.00
19061;BMP280;9663;48.996;8.334;2023-04-03T13:30:31;101228.69;;;15.91
19061;BMP280;9663;48.996;8.334;2023-04-03T13:33:21;101224.41;;;15.91
19061;BMP280;9663;48.996;8.334;2023-04-03T13:35:56;101217.59;;;15.90
19061;BMP280;9663;48.996;8.334;2023-04-03T13:38:27;101220.84;;;16.04
19061;BMP280;9663;48.996;8.334;2023-04-03T13:41:00;101213.84;;;16.18
19061;BMP280;9663;48.996;8.334;2023-04-03T13:43:36;101222.31;;;16.26
19061;BMP280;9663;48.996;8.334;2023-04-03T13:46:23;101213.78;;;16.27
19061;BMP280;9663;48.996;8.334;2023-04-03T13:48:54;101212.78;;;16.38
19061;BMP280;9663;48.996;8.334;2023-04-03T13:51:26;101202.31;;;16.55
19061;BMP280;9663;48.996;8.334;2023-04-03T13:53:58;101207.28;;;16.65
19061;BMP280;9663;48.996;8.334;2023-04-03T13:56:34;101207.06;;;16.78
19061;BMP280;9663;48.996;8.334;2023-04-03T14:02:15;101196.56;;;16.95
19061;BMP280;9663;48.996;8.334;2023-04-03T14:07:12;101203.06;;;17.16
19061;BMP280;9663;48.996;8.334;2023-04-03T14:09:38;101191.13;;;17.15
19061;BMP280;9663;48.996;8.334;2023-04-03T14:12:16;101189.44;;;17.13
19061;BMP280;9663;48.996;8.334;2023-04-03T14:14:43;101185.28;;;17.06
19061;BMP280;9663;48.996;8.334;2023-04-03T14:17:27;101195.75;;;16.94
19061;BMP280;9663;48.996;8.334;2023-04-03T14:19:55;101200.88;;;16.93
19061;BMP280;9663;48.996;8.334;2023-04-03T14:22:29;101195.06;;;16.82
19061;BMP280;9663;48.996;8.334;2023-04-03T14:24:56;101182.47;;;16.68
19061;BMP280;9663;48.996;8.334;2023-04-03T14:27:28;101183.44;;;16.60
19061;BMP280;9663;48.996;8.334;2023-04-03T14:29:56;101198.03;;;16.55
19061;BMP280;9663;48.996;8.334;2023-04-03T14:32:24;101190.47;;;16.48
19061;BMP280;9663;48.996;8.334;2023-04-03T14:34:51;101189.72;;;16.38
19061;BMP280;9663;48.996;8.334;2023-04-03T14:37:26;101186.41;;;16.32
19061;BMP280;9663;48.996;8.334;2023-04-03T14:39:53;101183.09;;;16.23
19061;BMP280;9663;48.996;8.334;2023-04-03T14:42:31;101176.34;;;16.14
19061;BMP280;9663;48.996;8.334;2023-04-03T14:45:00;101177.31;;;16.07
19061;BMP280;9663;48.996;8.334;2023-04-03T14:47:28;101175.53;;;16.12
19061;BMP280;9663;48.996;8.334;2023-04-03T14:49:55;101174.88;;;16.63
19061;BMP280;9663;48.996;8.334;2023-04-03T14:52:32;101166.69;;;17.90
19061;BMP280;9663;48.996;8.334;2023-04-03T14:54:59;101163.09;;;19.12
19061;BMP280;9663;48.996;8.334;2023-04-03T14:57:28;101156.88;;;19.52
19061;BMP280;9663;48.996;8.334;2023-04-03T14:59:55;101149.41;;;19.43
19061;BMP280;9663;48.996;8.334;2023-04-03T15:02:37;101163.00;;;19.17
19061;BMP280;9663;48.996;8.334;2023-04-03T15:05:06;101164.63;;;18.83
19061;BMP280;9663;48.996;8.334;2023-04-03T15:07:37;101153.59;;;18.43
19061;BMP280;9663;48.996;8.334;2023-04-03T15:12:46;101173.72;;;17.80
19061;BMP280;9663;48.996;8.334;2023-04-03T15:15:13;101176.69;;;17.59
19061;BMP280;9663;48.996;8.334;2023-04-03T15:17:39;101164.94;;;17.48
19061;BMP280;9663;48.996;8.334;2023-04-03T15:20:18;101170.44;;;18.16
19061;BMP280;9663;48.996;8.334;2023-04-03T15:22:45;101147.41;;;19.54
19061;BMP280;9663;48.996;8.334;2023-04-03T15:25:11;101140.59;;;20.41
19061;BMP280;9663;48.996;8.334;2023-04-03T15:27:40;101151.09;;;20.62
19061;BMP280;9663;48.996;8.334;2023-04-03T15:30:11;101148.25;;;20.44
19061;BMP280;9663;48.996;8.334;2023-04-03T15:32:38;101158.41;;;20.19
19061;BMP280;9663;48.996;8.334;2023-04-03T15:35:04;101149.16;;;19.85
19061;BMP280;9663;48.996;8.334;2023-04-03T15:37:30;101159.56;;;19.49