sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75912;SDS011;64592;52.168;21.040;2023-02-13T00:03:14;35.53;;;14.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:08:15;32.50;;;13.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:13:18;36.92;;;15.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:18:20;27.10;;;12.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:23:22;32.03;;;14.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:28:25;29.73;;;13.38;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:33:27;36.40;;;15.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:38:28;27.70;;;12.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:43:32;34.63;;;13.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:48:34;25.50;;;11.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:53:37;30.27;;;13.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T00:58:40;34.30;;;14.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:03:42;25.10;;;10.77;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:08:44;29.45;;;13.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:13:47;28.45;;;11.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:18:48;34.88;;;14.93;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:23:50;31.83;;;13.40;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:28:53;29.35;;;12.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:33:57;32.72;;;14.73;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:38:59;28.42;;;11.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:44:02;28.80;;;13.27;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:49:24;27.58;;;13.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:54:27;37.20;;;16.42;;
75912;SDS011;64592;52.168;21.040;2023-02-13T01:59:33;30.05;;;12.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:04:41;33.58;;;13.55;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:09:45;32.42;;;15.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:14:49;33.35;;;14.27;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:19:57;35.33;;;14.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:36:37;35.63;;;13.73;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:41:52;26.50;;;12.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:47:07;25.08;;;11.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:52:40;31.30;;;13.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T02:57:49;31.42;;;13.85;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:03:32;30.65;;;12.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:14:17;26.88;;;9.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:19:22;30.45;;;14.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:24:51;30.90;;;11.98;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:30:00;31.17;;;12.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:35:17;28.13;;;11.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:40:43;33.33;;;11.55;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:46:08;24.15;;;11.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:51:13;21.95;;;11.02;;
75912;SDS011;64592;52.168;21.040;2023-02-13T03:56:25;16.92;;;9.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:01:53;24.60;;;12.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:07:01;24.38;;;10.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:12:08;26.70;;;11.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:17:17;26.58;;;10.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:22:24;22.80;;;11.77;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:27:27;24.90;;;11.93;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:32:29;26.75;;;11.98;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:37:31;22.52;;;10.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:42:34;22.15;;;11.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:47:35;27.40;;;12.23;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:52:37;24.10;;;11.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T04:57:40;23.40;;;12.52;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:02:42;23.95;;;10.57;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:07:43;26.48;;;11.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:12:47;22.30;;;11.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:17:49;24.80;;;10.48;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:22:52;27.52;;;11.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:28:13;20.30;;;9.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:33:29;22.20;;;10.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:38:31;25.60;;;10.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:43:34;29.45;;;12.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:48:35;25.48;;;10.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:53:37;20.80;;;11.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T05:58:40;21.48;;;10.40;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:03:42;31.40;;;12.38;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:08:43;28.83;;;12.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:13:47;25.23;;;11.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:18:48;25.55;;;10.00;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:23:50;21.40;;;10.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:28:53;31.50;;;11.27;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:33:55;27.88;;;11.27;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:38:56;24.23;;;10.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:43:59;19.42;;;9.55;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:49:01;22.38;;;9.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:54:03;23.30;;;10.38;;
75912;SDS011;64592;52.168;21.040;2023-02-13T06:59:06;17.20;;;9.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:04:08;20.77;;;9.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:09:09;23.73;;;8.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:14:13;21.02;;;10.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:19:15;17.00;;;9.57;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:24:17;18.83;;;8.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:29:20;19.23;;;8.93;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:34:22;18.30;;;7.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:39:23;16.90;;;8.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:44:26;15.27;;;7.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:49:28;21.08;;;8.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:54:30;20.75;;;8.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T07:59:33;19.20;;;8.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:04:35;15.15;;;7.78;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:09:36;18.10;;;7.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:14:57;14.68;;;7.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:19:58;13.23;;;7.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:25:00;13.13;;;6.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:30:04;16.10;;;7.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:35:06;12.00;;;6.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:40:08;12.13;;;6.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:45:12;15.15;;;5.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:50:14;17.02;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T08:55:15;12.23;;;4.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:00:19;10.48;;;5.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:05:21;13.40;;;5.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:10:23;16.30;;;6.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:15:26;11.70;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:20:27;11.95;;;6.57;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:25:29;7.45;;;4.78;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:30:32;10.45;;;5.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:35:34;16.00;;;5.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:40:38;11.23;;;4.93;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:45:47;8.75;;;5.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:50:51;15.45;;;4.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T09:55:58;9.80;;;5.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:01:12;16.05;;;6.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:06:21;9.55;;;5.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:11:33;12.70;;;6.00;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:16:45;9.73;;;5.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:21:51;10.55;;;5.85;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:26:56;11.43;;;6.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:32:06;11.82;;;6.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:37:12;11.32;;;6.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:42:19;13.30;;;6.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:47:28;11.50;;;6.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:52:43;12.55;;;6.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T10:58:02;14.60;;;6.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:03:16;13.77;;;6.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:08:21;14.30;;;7.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:13:25;14.82;;;8.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:18:30;15.10;;;8.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:23:35;16.10;;;7.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:28:46;12.07;;;7.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:33:52;13.20;;;6.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:38:58;12.23;;;6.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:44:01;14.32;;;7.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:49:06;13.20;;;6.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:54:21;11.50;;;7.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T11:59:29;10.75;;;6.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:04:34;14.40;;;7.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:09:36;12.10;;;6.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:14:40;12.82;;;7.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:19:47;14.02;;;7.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:25:07;12.52;;;6.97;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:30:34;11.73;;;6.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:36:01;14.45;;;8.02;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:41:15;11.70;;;6.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:46:20;18.33;;;8.27;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:51:35;14.38;;;8.52;;
75912;SDS011;64592;52.168;21.040;2023-02-13T12:56:47;17.17;;;7.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:07:34;14.27;;;7.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:12:47;15.57;;;7.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:18:02;18.73;;;8.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:23:14;14.27;;;8.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:28:21;17.73;;;8.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:33:25;14.75;;;7.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:38:32;11.90;;;7.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:43:50;13.70;;;7.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:49:18;12.60;;;8.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T13:54:34;12.00;;;7.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:05:00;15.35;;;7.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:10:05;13.43;;;7.85;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:20:52;12.73;;;7.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:26:12;11.52;;;6.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:31:22;19.30;;;7.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:36:27;15.32;;;7.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:41:55;12.85;;;7.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:46:59;13.45;;;8.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:52:05;11.65;;;7.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T14:57:14;15.60;;;7.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:02:20;13.50;;;8.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:07:25;10.02;;;6.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:12:31;13.18;;;7.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:17:34;13.40;;;7.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:22:40;10.57;;;5.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:27:49;11.10;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:32:53;9.90;;;5.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:37:56;11.35;;;6.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:43:00;12.02;;;6.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:48:02;12.35;;;6.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:53:04;11.98;;;5.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T15:58:14;12.82;;;6.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:03:16;13.80;;;6.25;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:08:29;14.05;;;6.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:13:35;12.70;;;6.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:18:37;6.57;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:23:42;7.97;;;5.03;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:28:46;11.75;;;6.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:33:49;9.60;;;5.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:38:50;7.95;;;5.55;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:43:54;11.25;;;6.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:49:01;14.38;;;6.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:54:23;14.20;;;6.00;;
75912;SDS011;64592;52.168;21.040;2023-02-13T16:59:31;12.48;;;5.55;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:04:36;10.82;;;5.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:09:38;10.25;;;5.57;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:14:41;11.35;;;5.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:19:43;9.15;;;5.93;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:24:45;13.65;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:29:48;10.35;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:34:50;8.05;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:39:52;9.82;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:44:56;13.32;;;5.00;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:49:58;13.65;;;4.95;;
75912;SDS011;64592;52.168;21.040;2023-02-13T17:55:00;10.30;;;5.72;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:00:03;9.07;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:05:06;9.00;;;4.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:10:10;7.10;;;4.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:15:15;4.97;;;3.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:20:18;11.98;;;4.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:25:20;9.73;;;4.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:30:24;7.93;;;4.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:35:25;10.55;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:40:27;13.20;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:45:30;8.57;;;4.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:50:32;7.90;;;4.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T18:55:34;10.00;;;5.05;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:00:37;8.82;;;4.85;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:05:39;7.53;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:10:40;8.98;;;4.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:15:43;7.57;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:20:45;10.25;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:25:47;8.80;;;4.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:30:50;12.95;;;5.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:35:57;15.38;;;5.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:41:01;13.80;;;5.63;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:46:06;9.40;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:51:12;7.20;;;5.00;;
75912;SDS011;64592;52.168;21.040;2023-02-13T19:56:15;12.65;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:01:19;11.57;;;5.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:06:23;9.75;;;5.53;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:11:27;12.30;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:16:30;12.32;;;5.65;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:21:34;10.60;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:26:37;10.00;;;5.45;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:31:40;11.10;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:36:42;8.70;;;5.18;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:41:44;11.45;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:46:50;10.68;;;4.75;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:51:53;11.13;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T20:56:55;9.00;;;4.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:01:58;11.63;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:07:00;11.25;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:12:02;10.70;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:17:06;9.38;;;5.13;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:22:08;8.35;;;4.97;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:27:13;7.53;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:32:16;9.32;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:37:18;8.68;;;4.80;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:42:20;7.72;;;4.38;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:47:23;8.80;;;5.20;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:52:26;10.15;;;5.15;;
75912;SDS011;64592;52.168;21.040;2023-02-13T21:57:27;12.07;;;5.43;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:02:31;9.70;;;5.30;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:07:32;8.93;;;4.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:12:54;7.90;;;5.07;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:17:58;13.05;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:22:59;8.60;;;5.22;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:28:01;9.95;;;5.70;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:33:04;14.73;;;6.03;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:38:06;8.88;;;5.32;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:43:08;12.45;;;5.40;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:48:11;11.52;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:53:13;12.27;;;6.10;;
75912;SDS011;64592;52.168;21.040;2023-02-13T22:58:16;11.18;;;5.50;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:03:19;12.40;;;5.38;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:08:21;10.35;;;4.88;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:13:23;10.18;;;4.82;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:18:26;11.57;;;5.90;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:23:28;10.05;;;5.28;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:28:29;6.85;;;4.60;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:33:32;9.68;;;5.85;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:38:34;7.35;;;4.68;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:43:36;10.60;;;5.35;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:48:39;12.65;;;5.78;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:53:41;9.30;;;5.47;;
75912;SDS011;64592;52.168;21.040;2023-02-13T23:58:43;10.25;;;5.85;;
