sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76106;BME280;64832;45.274;5.880;2023-01-09T00:00:16;97766.56;;;21.22;52.70
76106;BME280;64832;45.274;5.880;2023-01-09T00:02:42;97762.53;;;21.20;52.58
76106;BME280;64832;45.274;5.880;2023-01-09T00:05:13;97764.94;;;21.21;52.30
76106;BME280;64832;45.274;5.880;2023-01-09T00:07:38;97745.38;;;21.19;52.86
76106;BME280;64832;45.274;5.880;2023-01-09T00:10:05;97720.38;;;21.17;52.59
76106;BME280;64832;45.274;5.880;2023-01-09T00:12:31;97722.03;;;21.18;52.75
76106;BME280;64832;45.274;5.880;2023-01-09T00:14:56;97731.25;;;21.17;52.59
76106;BME280;64832;45.274;5.880;2023-01-09T00:17:22;97740.81;;;21.15;52.50
76106;BME280;64832;45.274;5.880;2023-01-09T00:19:47;97754.13;;;21.11;52.61
76106;BME280;64832;45.274;5.880;2023-01-09T00:22:12;97772.91;;;21.13;52.64
76106;BME280;64832;45.274;5.880;2023-01-09T00:24:38;97778.09;;;21.09;52.48
76106;BME280;64832;45.274;5.880;2023-01-09T00:27:04;97797.13;;;21.09;52.35
76106;BME280;64832;45.274;5.880;2023-01-09T00:29:29;97807.47;;;21.07;52.38
76106;BME280;64832;45.274;5.880;2023-01-09T03:02:23;98117.69;;;20.65;51.44
76106;BME280;64832;45.274;5.880;2023-01-09T03:10:18;98131.81;;;20.62;51.31
76106;BME280;64832;45.274;5.880;2023-01-09T03:12:46;98134.53;;;20.62;51.46
76106;BME280;64832;45.274;5.880;2023-01-09T03:15:15;98133.72;;;20.62;51.42
76106;BME280;64832;45.274;5.880;2023-01-09T03:17:46;98131.28;;;20.60;51.28
76106;BME280;64832;45.274;5.880;2023-01-09T03:20:15;98126.63;;;20.61;51.31
76106;BME280;64832;45.274;5.880;2023-01-09T03:25:18;98127.44;;;20.61;51.33
76106;BME280;64832;45.274;5.880;2023-01-09T03:27:43;98117.94;;;20.59;51.10
76106;BME280;64832;45.274;5.880;2023-01-09T06:30:50;98354.09;;;20.23;50.18
76106;BME280;64832;45.274;5.880;2023-01-09T06:33:16;98357.41;;;20.25;50.37
76106;BME280;64832;45.274;5.880;2023-01-09T06:35:42;98366.63;;;20.24;50.72
76106;BME280;64832;45.274;5.880;2023-01-09T06:38:07;98368.75;;;20.22;50.75
76106;BME280;64832;45.274;5.880;2023-01-09T06:40:32;98372.28;;;20.23;50.57
76106;BME280;64832;45.274;5.880;2023-01-09T06:42:58;98372.56;;;20.21;51.15
76106;BME280;64832;45.274;5.880;2023-01-09T06:45:23;98370.91;;;20.20;51.20
76106;BME280;64832;45.274;5.880;2023-01-09T06:47:49;98381.50;;;20.22;50.72
76106;BME280;64832;45.274;5.880;2023-01-09T06:50:14;98387.75;;;20.22;50.94
76106;BME280;64832;45.274;5.880;2023-01-09T06:52:40;98386.38;;;20.20;50.66
76106;BME280;64832;45.274;5.880;2023-01-09T06:55:06;98394.28;;;20.21;50.74
76106;BME280;64832;45.274;5.880;2023-01-09T06:57:32;98396.44;;;20.19;50.87
76106;BME280;64832;45.274;5.880;2023-01-09T06:59:57;98398.06;;;20.20;50.67
76106;BME280;64832;45.274;5.880;2023-01-09T07:02:23;98407.28;;;20.19;50.62
76106;BME280;64832;45.274;5.880;2023-01-09T07:04:48;98410.00;;;20.19;50.56
76106;BME280;64832;45.274;5.880;2023-01-09T07:07:14;98418.16;;;20.19;50.76
76106;BME280;64832;45.274;5.880;2023-01-09T07:09:39;98421.16;;;20.18;50.71
76106;BME280;64832;45.274;5.880;2023-01-09T07:12:05;98427.13;;;20.20;50.51
76106;BME280;64832;45.274;5.880;2023-01-09T07:14:30;98427.41;;;20.18;50.67
76106;BME280;64832;45.274;5.880;2023-01-09T07:16:56;98436.09;;;20.20;50.56
76106;BME280;64832;45.274;5.880;2023-01-09T07:19:22;98438.00;;;20.20;50.59
76106;BME280;64832;45.274;5.880;2023-01-09T07:21:47;98452.41;;;20.20;50.58
76106;BME280;64832;45.274;5.880;2023-01-09T07:24:13;98454.28;;;20.20;50.65
76106;BME280;64832;45.274;5.880;2023-01-09T07:26:38;98458.91;;;20.19;50.51
76106;BME280;64832;45.274;5.880;2023-01-09T07:29:03;98460.00;;;20.18;50.48
76106;BME280;64832;45.274;5.880;2023-01-09T07:31:29;98466.50;;;20.17;49.66
76106;BME280;64832;45.274;5.880;2023-01-09T07:33:54;98470.28;;;20.16;49.90
76106;BME280;64832;45.274;5.880;2023-01-09T07:36:20;98466.19;;;20.14;49.65
76106;BME280;64832;45.274;5.880;2023-01-09T07:38:45;98464.50;;;20.08;49.68
76106;BME280;64832;45.274;5.880;2023-01-09T07:41:11;98463.09;;;20.05;49.57
76106;BME280;64832;45.274;5.880;2023-01-09T07:43:37;98450.88;;;20.03;49.91
76106;BME280;64832;45.274;5.880;2023-01-09T07:46:03;98453.84;;;20.01;49.71
76106;BME280;64832;45.274;5.880;2023-01-09T07:48:28;98473.97;;;20.05;50.00
76106;BME280;64832;45.274;5.880;2023-01-09T07:50:53;98478.59;;;20.05;50.04
76106;BME280;64832;45.274;5.880;2023-01-09T07:53:19;98485.94;;;20.04;50.09
76106;BME280;64832;45.274;5.880;2023-01-09T07:55:44;98481.84;;;20.02;49.98
76106;BME280;64832;45.274;5.880;2023-01-09T07:58:10;98464.69;;;19.96;50.00
76106;BME280;64832;45.274;5.880;2023-01-09T08:00:35;98468.81;;;20.04;50.16
76106;BME280;64832;45.274;5.880;2023-01-09T08:03:00;98468.81;;;20.04;50.14
76106;BME280;64832;45.274;5.880;2023-01-09T08:05:26;98482.66;;;20.02;50.23
76106;BME280;64832;45.274;5.880;2023-01-09T08:07:51;98483.16;;;19.99;50.04
76106;BME280;64832;45.274;5.880;2023-01-09T08:10:17;98494.31;;;20.03;50.28
76106;BME280;64832;45.274;5.880;2023-01-09T08:12:47;98490.22;;;20.00;50.34
76106;BME280;64832;45.274;5.880;2023-01-09T08:15:13;98487.78;;;19.99;50.17
76106;BME280;64832;45.274;5.880;2023-01-09T08:17:41;98483.97;;;20.00;50.22
76106;BME280;64832;45.274;5.880;2023-01-09T08:20:07;98479.88;;;19.97;50.38
76106;BME280;64832;45.274;5.880;2023-01-09T08:22:32;98485.28;;;19.97;50.13
76106;BME280;64832;45.274;5.880;2023-01-09T08:24:58;98482.59;;;19.97;50.27
76106;BME280;64832;45.274;5.880;2023-01-09T08:27:23;98492.66;;;19.97;50.34
76106;BME280;64832;45.274;5.880;2023-01-09T08:29:49;98486.91;;;19.93;50.44
76106;BME280;64832;45.274;5.880;2023-01-09T08:32:14;98483.03;;;19.89;50.46
76106;BME280;64832;45.274;5.880;2023-01-09T08:34:39;98490.13;;;19.90;50.45
76106;BME280;64832;45.274;5.880;2023-01-09T08:37:05;98483.63;;;19.91;50.34
76106;BME280;64832;45.274;5.880;2023-01-09T08:39:30;98464.88;;;19.89;50.50
76106;BME280;64832;45.274;5.880;2023-01-09T08:41:57;98457.56;;;19.90;50.29
76106;BME280;64832;45.274;5.880;2023-01-09T08:44:40;98449.91;;;19.87;50.46
76106;BME280;64832;45.274;5.880;2023-01-09T08:47:24;98460.78;;;19.87;50.52
76106;BME280;64832;45.274;5.880;2023-01-09T08:49:51;98456.41;;;19.86;50.28
76106;BME280;64832;45.274;5.880;2023-01-09T08:52:16;98461.34;;;19.89;50.29
76106;BME280;64832;45.274;5.880;2023-01-09T08:54:42;98449.91;;;19.87;50.39
76106;BME280;64832;45.274;5.880;2023-01-09T08:57:07;98456.16;;;19.87;50.17
76106;BME280;64832;45.274;5.880;2023-01-09T08:59:33;98445.81;;;19.84;50.48
76106;BME280;64832;45.274;5.880;2023-01-09T09:01:59;98446.06;;;19.83;50.60
76106;BME280;64832;45.274;5.880;2023-01-09T09:04:24;98434.94;;;19.79;50.53
76106;BME280;64832;45.274;5.880;2023-01-09T09:06:50;98446.06;;;19.83;50.71
76106;BME280;64832;45.274;5.880;2023-01-09T09:09:16;98453.97;;;19.84;50.66
76106;BME280;64832;45.274;5.880;2023-01-09T09:11:41;98443.63;;;19.81;50.61
76106;BME280;64832;45.274;5.880;2023-01-09T09:14:07;98450.69;;;19.82;50.56
76106;BME280;64832;45.274;5.880;2023-01-09T09:16:51;98452.81;;;19.80;50.81
76106;BME280;64832;45.274;5.880;2023-01-09T09:19:17;98459.34;;;19.79;50.88
76106;BME280;64832;45.274;5.880;2023-01-09T09:21:42;98447.03;;;19.72;50.87
76106;BME280;64832;45.274;5.880;2023-01-09T09:24:08;98478.06;;;19.81;50.88
76106;BME280;64832;45.274;5.880;2023-01-09T09:26:33;98497.06;;;19.81;50.94
76106;BME280;64832;45.274;5.880;2023-01-09T09:28:58;98487.31;;;19.80;50.85
76106;BME280;64832;45.274;5.880;2023-01-09T09:31:24;98495.97;;;19.77;50.93
76106;BME280;64832;45.274;5.880;2023-01-09T09:33:49;98499.25;;;19.79;50.90
76106;BME280;64832;45.274;5.880;2023-01-09T09:36:15;98502.19;;;19.77;51.00
76106;BME280;64832;45.274;5.880;2023-01-09T09:38:40;98504.91;;;19.77;50.99
76106;BME280;64832;45.274;5.880;2023-01-09T09:53:26;98521.97;;;19.73;51.00
76106;BME280;64832;45.274;5.880;2023-01-09T09:55:54;98531.44;;;19.70;51.07
76106;BME280;64832;45.274;5.880;2023-01-09T09:58:36;98525.19;;;19.70;51.00
76106;BME280;64832;45.274;5.880;2023-01-09T10:01:03;98528.97;;;19.69;51.16
76106;BME280;64832;45.274;5.880;2023-01-09T10:03:49;98539.31;;;19.72;51.13
76106;BME280;64832;45.274;5.880;2023-01-09T10:09:01;98545.28;;;19.69;51.18
76106;BME280;64832;45.274;5.880;2023-01-09T10:11:46;98541.72;;;19.68;51.19
76106;BME280;64832;45.274;5.880;2023-01-09T10:14:15;98549.28;;;19.66;51.22
76106;BME280;64832;45.274;5.880;2023-01-09T10:19:46;98546.50;;;19.61;49.25
76106;BME280;64832;45.274;5.880;2023-01-09T10:38:42;98531.81;;;19.79;50.35
76106;BME280;64832;45.274;5.880;2023-01-09T10:41:32;98537.78;;;19.81;50.41
76106;BME280;64832;45.274;5.880;2023-01-09T10:44:32;98542.72;;;19.84;50.28
76106;BME280;64832;45.274;5.880;2023-01-09T10:47:07;98544.31;;;19.80;50.37
76106;BME280;64832;45.274;5.880;2023-01-09T10:49:35;98541.34;;;19.81;50.53
76106;BME280;64832;45.274;5.880;2023-01-09T10:54:38;98534.53;;;19.79;50.76
76106;BME280;64832;45.274;5.880;2023-01-09T10:57:13;98538.56;;;19.76;50.63
76106;BME280;64832;45.274;5.880;2023-01-09T10:59:40;98542.59;;;19.74;50.67
76106;BME280;64832;45.274;5.880;2023-01-09T11:02:28;98541.50;;;19.75;50.52
76106;BME280;64832;45.274;5.880;2023-01-09T11:04:55;98551.50;;;19.69;50.58
76106;BME280;64832;45.274;5.880;2023-01-09T11:07:22;98547.16;;;19.68;50.45
76106;BME280;64832;45.274;5.880;2023-01-09T11:12:30;98552.53;;;19.63;50.34
76106;BME280;64832;45.274;5.880;2023-01-09T11:17:43;98560.41;;;19.65;50.08
76106;BME280;64832;45.274;5.880;2023-01-09T11:20:27;98558.25;;;19.67;49.91
76106;BME280;64832;45.274;5.880;2023-01-09T11:22:55;98550.09;;;19.67;49.93
76106;BME280;64832;45.274;5.880;2023-01-09T11:25:24;98549.88;;;19.68;49.94
76106;BME280;64832;45.274;5.880;2023-01-09T11:30:32;98556.34;;;19.67;50.03
76106;BME280;64832;45.274;5.880;2023-01-09T11:33:12;98555.53;;;19.67;50.30
76106;BME280;64832;45.274;5.880;2023-01-09T11:35:58;98553.31;;;19.64;50.14
76106;BME280;64832;45.274;5.880;2023-01-09T11:38:25;98547.59;;;19.60;50.52
76106;BME280;64832;45.274;5.880;2023-01-09T11:40:55;98540.53;;;19.59;50.57
76106;BME280;64832;45.274;5.880;2023-01-09T11:45:54;98534.28;;;19.59;50.59
76106;BME280;64832;45.274;5.880;2023-01-09T11:48:41;98534.03;;;19.60;50.52
76106;BME280;64832;45.274;5.880;2023-01-09T11:51:21;98522.03;;;19.56;50.61
76106;BME280;64832;45.274;5.880;2023-01-09T11:56:21;98492.69;;;19.53;50.59
76106;BME280;64832;45.274;5.880;2023-01-09T11:58:47;98487.28;;;19.53;50.49
76106;BME280;64832;45.274;5.880;2023-01-09T12:13:22;98500.78;;;19.48;50.46
76106;BME280;64832;45.274;5.880;2023-01-09T12:26:18;98522.41;;;19.43;49.91
76106;BME280;64832;45.274;5.880;2023-01-09T12:34:39;98517.22;;;19.42;49.65
76106;BME280;64832;45.274;5.880;2023-01-09T12:48:32;98497.19;;;19.43;49.46
76106;BME280;64832;45.274;5.880;2023-01-09T12:51:08;98481.19;;;19.41;49.62
76106;BME280;64832;45.274;5.880;2023-01-09T12:53:41;98486.84;;;19.40;49.62
76106;BME280;64832;45.274;5.880;2023-01-09T12:56:13;98485.22;;;19.39;49.71
76106;BME280;64832;45.274;5.880;2023-01-09T13:01:35;98493.91;;;19.41;49.83
76106;BME280;64832;45.274;5.880;2023-01-09T13:04:25;98484.94;;;19.40;49.77
76106;BME280;64832;45.274;5.880;2023-01-09T13:06:57;98485.22;;;19.39;49.90
76106;BME280;64832;45.274;5.880;2023-01-09T13:12:37;98487.31;;;19.36;49.69
76106;BME280;64832;45.274;5.880;2023-01-09T13:15:06;98472.38;;;19.34;49.76
76106;BME280;64832;45.274;5.880;2023-01-09T13:17:48;98483.22;;;19.34;49.76
76106;BME280;64832;45.274;5.880;2023-01-09T13:20:19;98464.72;;;19.31;49.83
76106;BME280;64832;45.274;5.880;2023-01-09T13:22:46;98460.13;;;19.31;49.73
76106;BME280;64832;45.274;5.880;2023-01-09T13:27:50;98453.66;;;19.32;49.61
76106;BME280;64832;45.274;5.880;2023-01-09T13:30:45;98446.91;;;19.35;49.51
76106;BME280;64832;45.274;5.880;2023-01-09T13:33:19;98436.00;;;19.30;49.48
76106;BME280;64832;45.274;5.880;2023-01-09T13:35:49;98426.53;;;19.32;49.54
76106;BME280;64832;45.274;5.880;2023-01-09T13:38:18;98429.22;;;19.32;49.51
76106;BME280;64832;45.274;5.880;2023-01-09T13:40:45;98424.38;;;19.34;49.48
76106;BME280;64832;45.274;5.880;2023-01-09T13:43:10;98419.78;;;19.35;49.37
76106;BME280;64832;45.274;5.880;2023-01-09T13:45:39;98409.44;;;19.32;49.56
76106;BME280;64832;45.274;5.880;2023-01-09T13:50:39;98401.78;;;19.29;49.78
76106;BME280;64832;45.274;5.880;2023-01-09T13:58:30;98403.38;;;19.25;49.51
76106;BME280;64832;45.274;5.880;2023-01-09T14:07:18;98401.47;;;19.25;49.27
76106;BME280;64832;45.274;5.880;2023-01-09T14:09:48;98399.22;;;19.17;49.33
76106;BME280;64832;45.274;5.880;2023-01-09T14:12:14;98404.41;;;19.19;49.39
76106;BME280;64832;45.274;5.880;2023-01-09T14:14:44;98407.91;;;19.19;49.25
76106;BME280;64832;45.274;5.880;2023-01-09T14:17:29;98409.00;;;19.18;49.22
76106;BME280;64832;45.274;5.880;2023-01-09T14:19:58;98425.50;;;19.17;49.34
76106;BME280;64832;45.274;5.880;2023-01-09T14:22:27;98434.47;;;19.17;49.32
76106;BME280;64832;45.274;5.880;2023-01-09T14:25:04;98449.91;;;19.17;49.40
76106;BME280;64832;45.274;5.880;2023-01-09T14:28:03;98469.97;;;19.16;49.31
76106;BME280;64832;45.274;5.880;2023-01-09T14:30:34;98519.00;;;19.14;49.45
76106;BME280;64832;45.274;5.880;2023-01-09T14:43:40;98525.97;;;19.05;49.00
76106;BME280;64832;45.274;5.880;2023-01-09T14:46:14;98558.56;;;19.10;49.03
76106;BME280;64832;45.274;5.880;2023-01-09T14:49:04;98558.06;;;19.13;48.86
76106;BME280;64832;45.274;5.880;2023-01-09T14:51:34;98563.72;;;19.12;48.89
76106;BME280;64832;45.274;5.880;2023-01-09T14:54:13;98566.44;;;19.12;48.88
76106;BME280;64832;45.274;5.880;2023-01-09T14:56:45;98589.22;;;19.11;48.86
76106;BME280;64832;45.274;5.880;2023-01-09T14:59:12;98597.34;;;19.11;48.80
76106;BME280;64832;45.274;5.880;2023-01-09T15:01:40;98597.56;;;19.09;48.77
76106;BME280;64832;45.274;5.880;2023-01-09T15:04:32;98610.06;;;19.10;48.75
76106;BME280;64832;45.274;5.880;2023-01-09T15:07:02;98614.34;;;19.06;48.82
76106;BME280;64832;45.274;5.880;2023-01-09T15:12:06;98633.31;;;19.06;49.06
76106;BME280;64832;45.274;5.880;2023-01-09T15:14:38;98639.06;;;19.10;48.98
76106;BME280;64832;45.274;5.880;2023-01-09T15:17:06;98641.78;;;19.10;48.88
76106;BME280;64832;45.274;5.880;2023-01-09T15:19:43;98648.25;;;19.09;48.80
76106;BME280;64832;45.274;5.880;2023-01-09T15:22:29;98643.66;;;19.09;48.77
76106;BME280;64832;45.274;5.880;2023-01-09T15:24:55;98650.97;;;19.09;48.97
76106;BME280;64832;45.274;5.880;2023-01-09T15:27:22;98654.78;;;19.08;48.82
76106;BME280;64832;45.274;5.880;2023-01-09T15:29:48;98658.28;;;19.08;48.77
76106;BME280;64832;45.274;5.880;2023-01-09T15:32:25;98652.84;;;19.08;48.93
76106;BME280;64832;45.274;5.880;2023-01-09T15:34:53;98658.53;;;19.07;48.92
76106;BME280;64832;45.274;5.880;2023-01-09T15:37:32;98678.34;;;19.07;48.86
76106;BME280;64832;45.274;5.880;2023-01-09T15:39:59;98683.19;;;19.05;48.80
76106;BME280;64832;45.274;5.880;2023-01-09T15:42:28;98684.25;;;19.04;48.75
76106;BME280;64832;45.274;5.880;2023-01-09T15:45:26;98689.91;;;19.03;48.96
76106;BME280;64832;45.274;5.880;2023-01-09T15:47:54;98703.97;;;19.00;48.92
76106;BME280;64832;45.274;5.880;2023-01-09T15:50:38;98706.09;;;18.98;48.94
76106;BME280;64832;45.274;5.880;2023-01-09T15:53:03;98708.31;;;19.01;48.98
76106;BME280;64832;45.274;5.880;2023-01-09T15:55:31;98714.81;;;19.00;49.28
76106;BME280;64832;45.274;5.880;2023-01-09T15:58:02;98712.09;;;19.00;48.85
76106;BME280;64832;45.274;5.880;2023-01-09T16:02:54;98691.97;;;18.96;48.98
76106;BME280;64832;45.274;5.880;2023-01-09T16:05:42;98683.50;;;18.92;48.85
76106;BME280;64832;45.274;5.880;2023-01-09T16:08:29;98700.09;;;18.96;48.87
76106;BME280;64832;45.274;5.880;2023-01-09T16:11:02;98701.41;;;18.93;48.77
76106;BME280;64832;45.274;5.880;2023-01-09T16:13:30;98714.13;;;18.93;48.87
76106;BME280;64832;45.274;5.880;2023-01-09T16:15:58;98724.16;;;18.92;49.02
76106;BME280;64832;45.274;5.880;2023-01-09T16:18:33;98728.78;;;18.92;48.98
76106;BME280;64832;45.274;5.880;2023-01-09T16:21:05;98729.56;;;18.92;48.92
76106;BME280;64832;45.274;5.880;2023-01-09T16:23:34;98729.00;;;18.90;48.89
76106;BME280;64832;45.274;5.880;2023-01-09T16:28:31;98716.41;;;18.84;48.96
76106;BME280;64832;45.274;5.880;2023-01-09T16:31:00;98717.81;;;18.87;48.86
76106;BME280;64832;45.274;5.880;2023-01-09T16:33:28;98735.38;;;18.84;48.99
76106;BME280;64832;45.274;5.880;2023-01-09T16:35:55;98731.63;;;18.85;48.93
76106;BME280;64832;45.274;5.880;2023-01-09T16:38:23;98735.38;;;18.84;48.81
76106;BME280;64832;45.274;5.880;2023-01-09T16:41:05;98723.00;;;18.88;48.90
76106;BME280;64832;45.274;5.880;2023-01-09T16:43:50;98729.13;;;18.84;48.99
76106;BME280;64832;45.274;5.880;2023-01-09T16:46:17;98728.34;;;18.83;48.91
76106;BME280;64832;45.274;5.880;2023-01-09T16:48:44;98730.22;;;18.83;49.00
76106;BME280;64832;45.274;5.880;2023-01-09T16:51:13;98721.25;;;18.82;48.76
76106;BME280;64832;45.274;5.880;2023-01-09T16:53:39;98757.31;;;18.83;48.84
76106;BME280;64832;45.274;5.880;2023-01-09T16:56:05;98779.00;;;18.83;48.98
76106;BME280;64832;45.274;5.880;2023-01-09T16:58:34;98767.34;;;18.82;48.79
76106;BME280;64832;45.274;5.880;2023-01-09T17:01:00;98781.13;;;18.81;48.82
76106;BME280;64832;45.274;5.880;2023-01-09T17:03:25;98793.03;;;18.80;48.82
76106;BME280;64832;45.274;5.880;2023-01-09T17:05:53;98791.16;;;18.80;48.78
76106;BME280;64832;45.274;5.880;2023-01-09T17:08:22;98779.47;;;18.80;48.74
76106;BME280;64832;45.274;5.880;2023-01-09T17:10:49;98785.97;;;18.78;48.81
76106;BME280;64832;45.274;5.880;2023-01-09T17:13:14;98808.47;;;18.79;48.79
76106;BME280;64832;45.274;5.880;2023-01-09T17:15:40;98806.00;;;18.77;48.73
76106;BME280;64832;45.274;5.880;2023-01-09T17:18:14;98813.31;;;18.77;48.78
76106;BME280;64832;45.274;5.880;2023-01-09T17:20:42;98804.97;;;18.67;47.86
76106;BME280;64832;45.274;5.880;2023-01-09T17:23:08;98830.31;;;18.61;48.78
76106;BME280;64832;45.274;5.880;2023-01-09T17:25:34;98831.38;;;18.60;48.65
76106;BME280;64832;45.274;5.880;2023-01-09T17:28:19;98826.53;;;18.62;48.70
76106;BME280;64832;45.274;5.880;2023-01-09T17:31:09;98831.13;;;18.61;48.68
76106;BME280;64832;45.274;5.880;2023-01-09T17:33:37;98830.91;;;18.63;48.84
76106;BME280;64832;45.274;5.880;2023-01-09T17:36:08;98838.19;;;18.62;48.97
76106;BME280;64832;45.274;5.880;2023-01-09T17:38:37;98846.31;;;18.62;49.37
76106;BME280;64832;45.274;5.880;2023-01-09T17:41:03;98868.25;;;18.61;49.45
76106;BME280;64832;45.274;5.880;2023-01-09T17:43:28;98873.06;;;18.59;49.30
76106;BME280;64832;45.274;5.880;2023-01-09T17:45:54;98863.53;;;18.56;49.39
76106;BME280;64832;45.274;5.880;2023-01-09T17:48:21;98851.06;;;18.55;49.49
76106;BME280;64832;45.274;5.880;2023-01-09T17:50:47;98870.59;;;18.57;48.43
76106;BME280;64832;45.274;5.880;2023-01-09T17:53:13;98870.50;;;18.52;49.02
76106;BME280;64832;45.274;5.880;2023-01-09T17:55:40;98888.63;;;18.52;49.79
76106;BME280;64832;45.274;5.880;2023-01-09T17:58:06;98894.63;;;18.54;50.30
76106;BME280;64832;45.274;5.880;2023-01-09T18:00:34;98893.00;;;18.53;50.48
76106;BME280;64832;45.274;5.880;2023-01-09T18:03:03;98897.81;;;18.51;50.98
76106;BME280;64832;45.274;5.880;2023-01-09T18:05:32;98903.47;;;18.49;50.93
76106;BME280;64832;45.274;5.880;2023-01-09T18:07:57;98900.78;;;18.49;51.01
76106;BME280;64832;45.274;5.880;2023-01-09T18:10:25;98921.38;;;18.50;51.12
76106;BME280;64832;45.274;5.880;2023-01-09T18:12:52;98937.03;;;18.48;51.17
76106;BME280;64832;45.274;5.880;2023-01-09T18:15:18;98938.69;;;18.49;51.38
76106;BME280;64832;45.274;5.880;2023-01-09T18:17:44;98946.81;;;18.49;51.51
76106;BME280;64832;45.274;5.880;2023-01-09T18:20:10;98939.13;;;18.46;51.63
76106;BME280;64832;45.274;5.880;2023-01-09T18:22:35;98923.72;;;18.47;51.52
76106;BME280;64832;45.274;5.880;2023-01-09T18:25:02;98951.84;;;18.46;51.50
76106;BME280;64832;45.274;5.880;2023-01-09T18:27:27;98983.53;;;18.45;51.41
76106;BME280;64832;45.274;5.880;2023-01-09T18:29:53;98986.22;;;18.45;51.53
76106;BME280;64832;45.274;5.880;2023-01-09T18:32:18;98981.63;;;18.46;51.44
76106;BME280;64832;45.274;5.880;2023-01-09T18:34:43;98983.78;;;18.44;51.61
76106;BME280;64832;45.274;5.880;2023-01-09T18:37:09;98994.59;;;18.44;51.68
76106;BME280;64832;45.274;5.880;2023-01-09T18:39:34;98997.31;;;18.44;51.56
76106;BME280;64832;45.274;5.880;2023-01-09T18:42:00;99003.78;;;18.43;51.57
76106;BME280;64832;45.274;5.880;2023-01-09T18:44:25;99003.78;;;18.43;51.48
76106;BME280;64832;45.274;5.880;2023-01-09T18:46:51;99004.25;;;18.40;51.72
76106;BME280;64832;45.274;5.880;2023-01-09T18:49:16;99014.03;;;18.41;51.47
76106;BME280;64832;45.274;5.880;2023-01-09T18:51:42;99028.41;;;18.41;51.65
76106;BME280;64832;45.274;5.880;2023-01-09T18:54:08;99017.56;;;18.41;51.49
76106;BME280;64832;45.274;5.880;2023-01-09T18:56:35;99021.91;;;18.42;51.61
76106;BME280;64832;45.274;5.880;2023-01-09T18:59:01;99021.09;;;18.42;51.61
76106;BME280;64832;45.274;5.880;2023-01-09T19:01:28;99004.03;;;18.41;51.63
76106;BME280;64832;45.274;5.880;2023-01-09T19:03:55;99024.03;;;18.40;51.78
76106;BME280;64832;45.274;5.880;2023-01-09T19:06:21;99012.81;;;18.37;51.61
76106;BME280;64832;45.274;5.880;2023-01-09T19:08:46;99005.66;;;18.31;51.74
76106;BME280;64832;45.274;5.880;2023-01-09T19:11:12;99027.56;;;18.41;51.55
76106;BME280;64832;45.274;5.880;2023-01-09T19:13:37;99013.44;;;18.39;51.46
76106;BME280;64832;45.274;5.880;2023-01-09T19:16:05;98992.34;;;18.29;51.45
76106;BME280;64832;45.274;5.880;2023-01-09T19:18:35;99008.81;;;18.39;51.40
76106;BME280;64832;45.274;5.880;2023-01-09T19:21:28;98997.19;;;18.39;51.23
76106;BME280;64832;45.274;5.880;2023-01-09T19:23:54;98990.59;;;18.35;51.39
76106;BME280;64832;45.274;5.880;2023-01-09T19:26:21;99013.19;;;18.40;51.22
76106;BME280;64832;45.274;5.880;2023-01-09T19:28:51;99033.19;;;18.39;51.23
76106;BME280;64832;45.274;5.880;2023-01-09T19:31:20;99044.66;;;18.41;51.06
76106;BME280;64832;45.274;5.880;2023-01-09T19:33:49;99056.91;;;18.44;50.97
76106;BME280;64832;45.274;5.880;2023-01-09T19:36:15;99062.53;;;18.42;51.34
76106;BME280;64832;45.274;5.880;2023-01-09T19:38:40;99070.19;;;18.45;50.98
76106;BME280;64832;45.274;5.880;2023-01-09T19:41:16;99070.81;;;18.47;51.13
76106;BME280;64832;45.274;5.880;2023-01-09T19:43:45;99082.00;;;18.51;51.22
76106;BME280;64832;45.274;5.880;2023-01-09T19:46:31;99070.50;;;18.55;50.93
76106;BME280;64832;45.274;5.880;2023-01-09T19:49:00;99081.34;;;18.55;51.19
76106;BME280;64832;45.274;5.880;2023-01-09T19:51:29;99085.69;;;18.56;51.17
76106;BME280;64832;45.274;5.880;2023-01-09T19:53:57;99101.25;;;18.61;51.10
76106;BME280;64832;45.274;5.880;2023-01-09T19:56:24;99102.66;;;18.63;51.05
76106;BME280;64832;45.274;5.880;2023-01-09T19:58:54;99093.25;;;18.66;51.21
76106;BME280;64832;45.274;5.880;2023-01-09T20:01:22;99078.88;;;18.65;51.21
76106;BME280;64832;45.274;5.880;2023-01-09T20:03:49;99093.38;;;18.71;51.04
76106;BME280;64832;45.274;5.880;2023-01-09T20:06:17;99102.91;;;18.73;51.27
76106;BME280;64832;45.274;5.880;2023-01-09T20:08:44;99095.81;;;18.72;51.48
76106;BME280;64832;45.274;5.880;2023-01-09T20:11:12;99098.69;;;18.77;51.37
76106;BME280;64832;45.274;5.880;2023-01-09T20:13:37;99103.28;;;18.77;51.44
76106;BME280;64832;45.274;5.880;2023-01-09T20:16:03;99092.81;;;18.81;51.32
76106;BME280;64832;45.274;5.880;2023-01-09T20:18:30;99097.72;;;18.84;51.50
76106;BME280;64832;45.274;5.880;2023-01-09T20:20:56;99093.13;;;18.84;51.45
76106;BME280;64832;45.274;5.880;2023-01-09T20:23:24;99095.38;;;18.87;51.44
76106;BME280;64832;45.274;5.880;2023-01-09T20:25:51;99094.34;;;18.88;51.58
76106;BME280;64832;45.274;5.880;2023-01-09T20:28:17;99095.16;;;18.89;51.53
76106;BME280;64832;45.274;5.880;2023-01-09T20:30:48;99099.88;;;18.93;51.56
76106;BME280;64832;45.274;5.880;2023-01-09T20:33:15;99115.09;;;18.94;51.58
76106;BME280;64832;45.274;5.880;2023-01-09T20:35:40;99109.16;;;18.97;51.75
76106;BME280;64832;45.274;5.880;2023-01-09T20:38:06;99103.75;;;18.97;51.56
76106;BME280;64832;45.274;5.880;2023-01-09T20:40:34;99102.69;;;18.98;51.73
76106;BME280;64832;45.274;5.880;2023-01-09T20:42:59;99116.25;;;18.98;51.83
76106;BME280;64832;45.274;5.880;2023-01-09T20:45:25;99115.78;;;18.90;51.83
76106;BME280;64832;45.274;5.880;2023-01-09T20:47:50;99110.00;;;18.98;51.72
76106;BME280;64832;45.274;5.880;2023-01-09T20:50:16;99106.81;;;19.01;51.77
76106;BME280;64832;45.274;5.880;2023-01-09T20:52:41;99106.59;;;19.02;52.00
76106;BME280;64832;45.274;5.880;2023-01-09T20:55:08;99115.31;;;19.04;51.84
76106;BME280;64832;45.274;5.880;2023-01-09T20:57:34;99121.31;;;19.06;51.95
76106;BME280;64832;45.274;5.880;2023-01-09T20:59:59;99123.19;;;19.06;51.99