sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2022-09-03T00:01:04;21.30;96.20
20773;DHT22;10546;50.674;4.616;2022-09-03T00:03:39;21.30;96.10
20773;DHT22;10546;50.674;4.616;2022-09-03T00:06:19;21.30;96.00
20773;DHT22;10546;50.674;4.616;2022-09-03T00:14:05;21.20;96.10
20773;DHT22;10546;50.674;4.616;2022-09-03T00:16:51;21.30;95.90
20773;DHT22;10546;50.674;4.616;2022-09-03T00:19:23;21.20;96.00
20773;DHT22;10546;50.674;4.616;2022-09-03T00:22:02;21.40;95.70
20773;DHT22;10546;50.674;4.616;2022-09-03T00:24:34;21.40;95.60
20773;DHT22;10546;50.674;4.616;2022-09-03T00:27:04;21.50;95.50
20773;DHT22;10546;50.674;4.616;2022-09-03T00:32:36;21.50;95.40
20773;DHT22;10546;50.674;4.616;2022-09-03T00:35:13;21.40;95.30
20773;DHT22;10546;50.674;4.616;2022-09-03T00:37:41;21.50;95.30
20773;DHT22;10546;50.674;4.616;2022-09-03T00:40:18;21.40;95.30
20773;DHT22;10546;50.674;4.616;2022-09-03T00:42:52;21.50;95.40
20773;DHT22;10546;50.674;4.616;2022-09-03T00:51:09;21.50;95.60
20773;DHT22;10546;50.674;4.616;2022-09-03T00:54:03;21.40;95.40
20773;DHT22;10546;50.674;4.616;2022-09-03T00:56:55;21.50;95.50
20773;DHT22;10546;50.674;4.616;2022-09-03T01:04:36;21.40;96.00
20773;DHT22;10546;50.674;4.616;2022-09-03T01:07:19;21.40;96.20
20773;DHT22;10546;50.674;4.616;2022-09-03T01:15:35;21.30;96.60
20773;DHT22;10546;50.674;4.616;2022-09-03T01:21:33;21.20;96.80
20773;DHT22;10546;50.674;4.616;2022-09-03T01:27:20;21.40;96.70
20773;DHT22;10546;50.674;4.616;2022-09-03T01:38:09;21.30;97.20
20773;DHT22;10546;50.674;4.616;2022-09-03T01:40:41;21.30;97.50
20773;DHT22;10546;50.674;4.616;2022-09-03T01:46:15;21.30;98.40
20773;DHT22;10546;50.674;4.616;2022-09-03T01:48:49;21.20;98.90
20773;DHT22;10546;50.674;4.616;2022-09-03T01:51:21;21.20;99.50
20773;DHT22;10546;50.674;4.616;2022-09-03T01:54:25;21.40;99.80
20773;DHT22;10546;50.674;4.616;2022-09-03T02:02:25;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:05:30;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:08:15;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:10:52;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:15:59;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:18:34;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:21:01;21.40;99.80
20773;DHT22;10546;50.674;4.616;2022-09-03T02:23:27;21.30;99.50
20773;DHT22;10546;50.674;4.616;2022-09-03T02:25:59;21.20;99.50
20773;DHT22;10546;50.674;4.616;2022-09-03T02:28:27;21.20;99.10
20773;DHT22;10546;50.674;4.616;2022-09-03T02:30:52;21.30;98.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:33:19;21.30;99.00
20773;DHT22;10546;50.674;4.616;2022-09-03T02:35:44;21.40;99.50
20773;DHT22;10546;50.674;4.616;2022-09-03T02:38:15;21.30;99.30
20773;DHT22;10546;50.674;4.616;2022-09-03T02:40:41;21.30;99.20
20773;DHT22;10546;50.674;4.616;2022-09-03T02:43:44;21.20;99.40
20773;DHT22;10546;50.674;4.616;2022-09-03T02:46:04;21.20;99.20
20773;DHT22;10546;50.674;4.616;2022-09-03T02:48:31;21.20;99.40
20773;DHT22;10546;50.674;4.616;2022-09-03T02:50:57;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:53:23;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:55:49;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T02:58:15;20.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:00:40;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:03:06;20.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:05:52;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:08:20;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:10:48;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:13:15;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:15:41;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:18:08;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:20:37;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:23:03;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:25:31;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:27:57;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:30:23;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:32:48;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:35:14;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:37:40;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:40:06;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:42:35;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:45:01;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:47:28;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:49:58;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:52:25;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:54:51;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:57:18;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T03:59:44;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:02:10;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:04:36;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:07:02;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:09:27;19.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:11:53;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:14:22;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:16:48;19.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:19:15;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:21:42;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:24:08;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:26:34;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:29:03;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:31:29;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:33:55;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:36:23;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:38:51;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:41:20;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:43:47;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:46:14;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:48:41;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:51:10;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:53:39;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:56:17;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T04:58:43;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:01:10;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:03:36;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:06:03;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:08:30;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:11:00;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:13:26;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:16:02;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:18:28;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:21:03;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:23:29;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:26:00;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:28:28;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:31:09;18.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:33:40;18.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:36:12;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:38:38;18.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:41:06;18.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:43:32;18.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:46:03;18.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:48:29;18.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:51:03;18.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:53:31;18.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:55:59;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T05:58:30;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:00:55;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:03:21;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:05:51;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:08:17;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:10:43;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:13:09;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:15:35;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:18:00;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:20:26;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:22:54;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:25:20;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:27:45;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:30:12;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:32:45;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:35:11;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:37:41;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:40:08;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:42:55;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:45:23;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:47:49;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:50:14;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:52:42;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:55:08;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:57:33;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T06:59:59;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:02:27;20.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:04:52;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:07:18;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:09:43;21.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:12:09;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:14:36;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:17:02;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:19:27;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:21:53;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:24:19;21.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:26:46;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:29:13;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:31:42;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:34:10;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:36:45;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:39:13;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:41:40;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:44:14;21.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:46:40;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:49:07;21.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:51:35;22.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:54:04;22.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:56:31;24.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T07:58:59;25.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:01:26;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:03:56;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:06:23;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:08:58;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:11:25;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:13:59;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:16:29;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:18:55;25.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:21:21;25.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:23:49;25.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:26:17;25.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:28:43;24.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:31:13;24.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:33:42;24.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:36:11;24.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:38:41;23.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:46:24;23.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:48:51;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:51:19;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:53:53;22.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:56:28;22.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T08:58:55;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:12:32;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:23:07;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:25:43;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:28:17;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:30:45;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:33:12;23.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:35:38;23.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:38:06;23.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:40:35;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:43:15;23.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:45:43;23.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:50:42;24.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:53:10;24.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:55:54;24.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T09:58:21;24.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:01:02;24.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:03:33;24.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:06:07;25.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:09:03;25.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:11:30;25.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:13:58;25.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:16:32;25.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:19:24;25.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:22:09;25.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:27:06;26.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:29:34;26.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:37:28;26.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:40:15;26.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:48:30;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:51:38;26.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T10:54:20;26.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:00:08;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:09:22;28.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:12:04;29.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:14:45;29.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:17:15;29.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:19:49;28.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:22:16;28.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:24:49;28.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:30:22;28.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:32:55;27.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:35:28;27.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:38:18;27.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:46:34;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:48:49;27.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:54:04;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T11:56:31;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:01:50;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:04:19;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:09:47;26.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:20:35;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:23:00;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:25:27;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:27:53;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:30:22;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:32:49;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:35:21;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:37:47;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:42:43;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:45:09;27.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:47:41;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:50:09;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T12:55:28;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:00:38;28.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:03:18;28.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:06:00;28.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:08:30;28.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:10:58;28.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:13:29;28.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:19:29;28.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:21:49;28.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:29:58;28.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:32:42;28.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:35:22;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:38:10;28.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:40:57;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:43:44;28.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:46:24;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:48:58;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:51:50;27.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:54:33;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T13:57:44;28.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:05:16;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:10:48;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:18:44;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:21:41;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:24:12;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:26:49;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:29:17;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:39:54;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T14:52:02;26.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:11:28;23.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:14:00;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:24:52;24.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:30:10;23.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:38:33;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:41:05;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:43:33;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:48:39;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:54:04;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:57:02;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T15:59:53;21.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:03:05;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:05:39;20.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:11:20;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:16:51;21.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:19:51;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:22:57;21.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:25:35;21.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:42:14;22.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:56:06;22.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T16:58:46;22.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:01:45;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:07:33;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:10:09;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:15:53;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:21:45;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:24:39;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:33:04;23.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:36:11;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:45:26;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:54:19;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T17:59:55;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:14:09;22.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:17:36;22.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:20:26;22.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:23:32;22.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:26:42;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:29:47;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:32:47;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:35:31;22.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:38:39;22.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:45:02;21.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:48:25;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:51:53;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T18:57:55;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:01:10;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:07:28;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:11:00;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:17:16;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:20:38;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:23:22;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:33:03;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:42:43;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:45:58;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:55:15;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T19:58:02;21.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:00:48;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:03:33;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:06:26;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:09:33;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:12:38;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:15:36;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:18:20;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:26:14;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:29:22;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:32:27;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:35:20;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:38:03;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:46:37;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:53:19;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:56:15;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T20:58:47;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:07:06;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:09:49;20.30;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:21:22;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:24:02;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:26:44;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:30:02;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:32:53;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:35:48;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:38:20;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:41:38;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:44:15;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:46:55;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:49:58;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T21:52:54;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:01:24;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:03:58;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:06:56;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:13:16;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:19:12;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:21:57;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:24:41;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-09-03T22:30:22;19.60;99.90