sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:00:40;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:03:07;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:05:35;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:08:03;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:10:31;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:12:58;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:15:27;10.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:18:07;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:20:37;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:23:06;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:25:47;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:28:16;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:30:44;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:33:12;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:35:40;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:38:08;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:40:35;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:43:03;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:45:32;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:48:00;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:50:28;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:52:56;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:55:24;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T00:57:55;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:00:22;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:02:49;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:05:17;10.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:07:46;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:10:13;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:12:40;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:15:10;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:17:37;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:20:05;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:22:32;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:25:00;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:27:27;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:29:55;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:32:22;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:34:50;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:37:17;10.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:39:44;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:42:23;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:44:51;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:49:49;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:52:29;8.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:55:02;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T01:57:32;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:00:12;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:03:10;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:05:46;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:08:19;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:10:48;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:13:15;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:16:09;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:18:50;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:27:08;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:32:43;9.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:43:42;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:46:20;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:48:50;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:51:26;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:56:35;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T02:59:25;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:01:56;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:04:24;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:06:54;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:09:40;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:12:25;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:20:25;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:28:40;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:34:00;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:39:43;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:42:18;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:44:52;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:47:21;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:49:50;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:52:24;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T03:57:27;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:00:09;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:02:42;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:05:11;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:07:43;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:10:30;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:12:58;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:15:44;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:18:12;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:20:58;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:23:25;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:26:11;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:28:42;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:31:10;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:33:40;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:36:13;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:38:43;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:41:19;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:44:26;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:47:00;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:49:30;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:51:58;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:54:27;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:56:58;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T04:59:27;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:01:56;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:04:23;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:06:50;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:09:20;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:11:47;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:14:15;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:16:42;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:19:12;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:21:39;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:24:06;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:26:35;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:29:03;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:31:32;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:33:59;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:36:27;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:38:54;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:41:22;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:43:53;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:46:22;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:48:50;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:51:17;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:53:44;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:56:11;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T05:58:39;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:01:07;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:03:36;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:06:05;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:08:34;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:11:09;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:13:37;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:16:06;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:18:36;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:21:03;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:23:30;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:25:58;8.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:28:26;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:30:54;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:33:22;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:35:51;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:38:19;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:43:21;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:45:49;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:48:16;8.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:50:43;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:53:10;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:55:38;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T06:58:06;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:00:33;8.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:03:03;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:05:32;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:07:59;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:10:27;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:12:56;8.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:15:24;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:17:52;9.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:20:20;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:22:55;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:25:24;9.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:27:53;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:30:20;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:32:48;9.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:35:15;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:37:43;9.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:40:11;9.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:42:45;9.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:45:15;9.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:47:46;9.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:50:15;9.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:52:48;10.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:55:18;10.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T07:58:01;10.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:00:31;10.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:03:00;10.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:05:28;10.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:08:00;10.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:10:28;11.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:12:59;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:15:26;11.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:18:01;11.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:20:30;11.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:22:58;11.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:25:25;12.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:27:58;12.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:30:27;12.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:33:00;12.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:35:28;12.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:37:56;12.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:40:23;13.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:43:04;13.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:45:35;13.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:48:22;13.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:50:50;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:53:17;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:55:44;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T08:58:11;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:00:38;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:03:09;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:05:42;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:08:18;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:10:51;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:13:19;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:15:55;14.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:18:23;14.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:20:51;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:23:19;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:25:47;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:28:15;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:30:42;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:33:10;15.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:35:40;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:38:08;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:40:53;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:46:24;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:48:59;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:51:37;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:56:41;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T09:59:21;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:02:08;15.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:10:10;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:13:05;16.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:18:24;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:20:56;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:23:25;17.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:25:55;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:28:28;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:30:56;17.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:33:29;18.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:36:16;17.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:53:15;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T10:58:39;19.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:01:11;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:04:05;18.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:06:45;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:09:25;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:11:58;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:14:27;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:17:17;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:20:23;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:25:34;17.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:28:13;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:30:49;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:33:27;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:35:54;18.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:38:23;18.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:40:56;18.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:43:29;19.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:46:05;18.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:51:36;18.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:54:18;18.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:56:48;17.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T11:59:25;17.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:01:56;17.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:04:33;17.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:12:48;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:26:27;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:35:24;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:38:22;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:41:14;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:43:48;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:54:47;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:57:20;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T12:59:51;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:05:18;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:10:50;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:13:41;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:16:10;16.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:21:15;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:23:55;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:26:25;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:28:57;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:31:32;16.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:34:03;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:36:38;16.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:39:13;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:44:33;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:49:57;15.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:52:44;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:55:21;16.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T13:57:53;16.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:05:49;16.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:08:37;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:11:24;16.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:19:30;16.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:35:48;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:38:11;15.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:46:56;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:49:29;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T14:58:15;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:06:06;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:08:53;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:19:41;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:25:08;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:27:40;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:30:26;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:32:58;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:35:36;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T15:38:05;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:02:48;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:05:24;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:07:54;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:10:36;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:15:36;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:18:04;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:20:35;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:23:04;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:25:35;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:33:48;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:36:28;14.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:41:26;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:43:56;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:46:30;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:51:37;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:56:53;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T16:59:21;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:01:49;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:04:20;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:06:49;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:09:27;14.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:11:58;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:14:27;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:19:55;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:22:36;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:25:12;15.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:27:41;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:33:22;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:35:51;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:38:23;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:40:52;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:43:21;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:45:56;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:48:25;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:50:55;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:53:23;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:55:50;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T17:58:18;15.20;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:00:45;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:03:17;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:05:47;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:08:19;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:10:50;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:13:21;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:15:49;15.40;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:18:16;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:20:43;15.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:23:15;15.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:25:43;14.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:28:10;14.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:30:41;14.30;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:33:10;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:35:39;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:38:06;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:40:34;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:43:01;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:45:29;14.10;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:47:56;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:50:24;14.00;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:52:52;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:55:19;13.90;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T18:57:46;13.80;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:00:16;13.70;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:02:43;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:05:11;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:08:00;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:10:46;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:13:13;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:15:40;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:18:08;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:20:35;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:23:03;13.50;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:25:30;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:27:58;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:30:25;13.60;99.90
30037;DHT22;36325;51.512;-0.382;2022-11-02T19:32:52;13.60;99.90