sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53116;BME280;39010;48.088;7.954;2022-08-04T00:01:02;98393.88;;;22.42;55.23
53116;BME280;39010;48.088;7.954;2022-08-04T00:03:45;98388.38;;;22.36;55.23
53116;BME280;39010;48.088;7.954;2022-08-04T00:06:27;98393.88;;;22.42;54.88
53116;BME280;39010;48.088;7.954;2022-08-04T00:08:56;98385.66;;;22.36;55.60
53116;BME280;39010;48.088;7.954;2022-08-04T00:11:29;98377.69;;;22.30;55.41
53116;BME280;39010;48.088;7.954;2022-08-04T00:14:01;98380.69;;;22.28;55.62
53116;BME280;39010;48.088;7.954;2022-08-04T00:16:32;98377.91;;;22.23;55.68
53116;BME280;39010;48.088;7.954;2022-08-04T00:21:38;98381.16;;;22.15;56.48
53116;BME280;39010;48.088;7.954;2022-08-04T00:24:09;98382.22;;;22.08;56.83
53116;BME280;39010;48.088;7.954;2022-08-04T00:26:39;98383.84;;;22.04;56.92
53116;BME280;39010;48.088;7.954;2022-08-04T00:29:06;98383.84;;;22.04;56.83
53116;BME280;39010;48.088;7.954;2022-08-04T00:31:33;98377.03;;;22.07;56.39
53116;BME280;39010;48.088;7.954;2022-08-04T00:34:24;98378.63;;;22.03;56.95
53116;BME280;39010;48.088;7.954;2022-08-04T00:36:52;98384.63;;;22.00;56.88
53116;BME280;39010;48.088;7.954;2022-08-04T00:39:19;98389.78;;;21.91;57.16
53116;BME280;39010;48.088;7.954;2022-08-04T00:42:19;98392.00;;;21.94;57.17
53116;BME280;39010;48.088;7.954;2022-08-04T00:50:18;98391.13;;;21.88;57.36
53116;BME280;39010;48.088;7.954;2022-08-04T00:52:57;98390.56;;;21.86;57.17
53116;BME280;39010;48.088;7.954;2022-08-04T00:55:49;98397.91;;;21.81;57.83
53116;BME280;39010;48.088;7.954;2022-08-04T00:58:46;98390.78;;;21.80;57.69
53116;BME280;39010;48.088;7.954;2022-08-04T01:01:26;98400.06;;;21.78;57.19
53116;BME280;39010;48.088;7.954;2022-08-04T01:12:17;98408.03;;;21.53;58.55
53116;BME280;39010;48.088;7.954;2022-08-04T01:17:36;98420.22;;;21.45;59.18
53116;BME280;39010;48.088;7.954;2022-08-04T01:20:09;98428.13;;;21.41;58.99
53116;BME280;39010;48.088;7.954;2022-08-04T01:29:11;98424.41;;;21.25;60.28
53116;BME280;39010;48.088;7.954;2022-08-04T01:34:28;98424.84;;;21.12;62.12
53116;BME280;39010;48.088;7.954;2022-08-04T01:39:43;98428.22;;;20.97;62.41
53116;BME280;39010;48.088;7.954;2022-08-04T01:42:17;98435.19;;;20.87;62.66
53116;BME280;39010;48.088;7.954;2022-08-04T01:45:00;98426.50;;;20.90;63.06
53116;BME280;39010;48.088;7.954;2022-08-04T01:47:29;98431.75;;;20.75;63.25
53116;BME280;39010;48.088;7.954;2022-08-04T01:50:04;98428.13;;;20.69;63.62
53116;BME280;39010;48.088;7.954;2022-08-04T01:52:33;98429.16;;;20.63;63.51
53116;BME280;39010;48.088;7.954;2022-08-04T01:55:02;98422.22;;;20.55;64.14
53116;BME280;39010;48.088;7.954;2022-08-04T01:57:31;98425.78;;;20.56;63.84
53116;BME280;39010;48.088;7.954;2022-08-04T02:00:13;98431.69;;;20.48;64.83
53116;BME280;39010;48.088;7.954;2022-08-04T02:02:40;98430.53;;;20.43;65.37
53116;BME280;39010;48.088;7.954;2022-08-04T02:05:11;98430.69;;;20.37;65.31
53116;BME280;39010;48.088;7.954;2022-08-04T02:24:26;98427.13;;;19.97;67.04
53116;BME280;39010;48.088;7.954;2022-08-04T02:26:55;98417.00;;;19.92;67.52
53116;BME280;39010;48.088;7.954;2022-08-04T02:29:39;98422.00;;;19.83;68.16
53116;BME280;39010;48.088;7.954;2022-08-04T02:32:26;98422.19;;;19.77;68.44
53116;BME280;39010;48.088;7.954;2022-08-04T02:35:00;98420.03;;;19.79;68.34
53116;BME280;39010;48.088;7.954;2022-08-04T02:37:32;98421.03;;;19.72;68.40
53116;BME280;39010;48.088;7.954;2022-08-04T02:40:05;98425.72;;;19.77;68.19
53116;BME280;39010;48.088;7.954;2022-08-04T02:42:32;98422.50;;;19.63;68.89
53116;BME280;39010;48.088;7.954;2022-08-04T02:44:59;98413.75;;;19.61;69.18
53116;BME280;39010;48.088;7.954;2022-08-04T02:47:27;98424.78;;;19.54;69.32
53116;BME280;39010;48.088;7.954;2022-08-04T02:50:17;98414.16;;;19.53;69.33
53116;BME280;39010;48.088;7.954;2022-08-04T02:52:56;98422.25;;;19.48;69.30
53116;BME280;39010;48.088;7.954;2022-08-04T02:55:24;98414.56;;;19.45;69.91
53116;BME280;39010;48.088;7.954;2022-08-04T02:57:53;98416.13;;;19.40;70.29
53116;BME280;39010;48.088;7.954;2022-08-04T03:00:20;98412.25;;;19.36;70.47
53116;BME280;39010;48.088;7.954;2022-08-04T03:14:01;98417.84;;;19.30;70.69
53116;BME280;39010;48.088;7.954;2022-08-04T03:16:51;98411.25;;;19.25;70.98
53116;BME280;39010;48.088;7.954;2022-08-04T03:40:54;98407.69;;;19.25;70.89
53116;BME280;39010;48.088;7.954;2022-08-04T03:43:28;98414.78;;;19.26;70.70
53116;BME280;39010;48.088;7.954;2022-08-04T03:51:48;98410.41;;;19.25;70.54
53116;BME280;39010;48.088;7.954;2022-08-04T04:00:08;98412.06;;;19.26;70.24
53116;BME280;39010;48.088;7.954;2022-08-04T04:02:49;98410.91;;;19.22;70.49
53116;BME280;39010;48.088;7.954;2022-08-04T04:11:36;98411.16;;;19.20;70.59
53116;BME280;39010;48.088;7.954;2022-08-04T04:20:20;98404.47;;;19.28;70.10
53116;BME280;39010;48.088;7.954;2022-08-04T04:31:26;98418.84;;;19.40;68.92
53116;BME280;39010;48.088;7.954;2022-08-04T04:39:36;98422.81;;;19.33;70.28
53116;BME280;39010;48.088;7.954;2022-08-04T04:42:12;98417.00;;;19.29;69.89
53116;BME280;39010;48.088;7.954;2022-08-04T04:44:59;98424.09;;;19.30;70.06
53116;BME280;39010;48.088;7.954;2022-08-04T04:47:54;98435.56;;;19.32;69.83
53116;BME280;39010;48.088;7.954;2022-08-04T04:50:42;98434.19;;;19.30;70.16
53116;BME280;39010;48.088;7.954;2022-08-04T04:53:26;98439.94;;;19.33;70.28
53116;BME280;39010;48.088;7.954;2022-08-04T04:56:02;98437.81;;;19.35;70.33
53116;BME280;39010;48.088;7.954;2022-08-04T04:58:32;98438.97;;;19.39;69.92
53116;BME280;39010;48.088;7.954;2022-08-04T05:03:53;98431.75;;;19.62;70.18
53116;BME280;39010;48.088;7.954;2022-08-04T05:09:42;98442.16;;;20.16;67.48
53116;BME280;39010;48.088;7.954;2022-08-04T05:12:34;98436.53;;;20.06;67.74
53116;BME280;39010;48.088;7.954;2022-08-04T05:15:29;98434.72;;;20.12;67.39
53116;BME280;39010;48.088;7.954;2022-08-04T05:17:58;98430.44;;;20.16;66.79
53116;BME280;39010;48.088;7.954;2022-08-04T05:20:29;98427.28;;;20.24;67.10
53116;BME280;39010;48.088;7.954;2022-08-04T05:23:09;98434.63;;;20.24;66.86
53116;BME280;39010;48.088;7.954;2022-08-04T05:25:50;98429.56;;;20.33;66.71
53116;BME280;39010;48.088;7.954;2022-08-04T05:28:28;98436.28;;;20.47;66.21
53116;BME280;39010;48.088;7.954;2022-08-04T05:31:05;98440.00;;;20.58;65.75
53116;BME280;39010;48.088;7.954;2022-08-04T05:33:43;98439.69;;;20.77;64.62
53116;BME280;39010;48.088;7.954;2022-08-04T05:36:16;98433.53;;;21.09;64.40
53116;BME280;39010;48.088;7.954;2022-08-04T05:39:04;98432.97;;;21.34;63.53
53116;BME280;39010;48.088;7.954;2022-08-04T05:41:33;98430.91;;;21.46;62.59
53116;BME280;39010;48.088;7.954;2022-08-04T05:44:15;98441.41;;;21.60;62.55
53116;BME280;39010;48.088;7.954;2022-08-04T05:46:44;98425.19;;;21.75;61.88
53116;BME280;39010;48.088;7.954;2022-08-04T05:49:20;98429.16;;;21.95;61.25
53116;BME280;39010;48.088;7.954;2022-08-04T05:51:47;98430.88;;;22.12;60.90
53116;BME280;39010;48.088;7.954;2022-08-04T05:54:16;98431.78;;;22.22;60.64
53116;BME280;39010;48.088;7.954;2022-08-04T05:56:44;98437.53;;;22.26;60.60
53116;BME280;39010;48.088;7.954;2022-08-04T05:59:11;98437.59;;;22.36;60.29
53116;BME280;39010;48.088;7.954;2022-08-04T06:01:39;98438.28;;;22.54;59.06
53116;BME280;39010;48.088;7.954;2022-08-04T06:04:28;98441.63;;;22.66;58.97
53116;BME280;39010;48.088;7.954;2022-08-04T06:06:56;98442.19;;;22.69;58.86
53116;BME280;39010;48.088;7.954;2022-08-04T06:09:23;98439.53;;;22.94;57.98
53116;BME280;39010;48.088;7.954;2022-08-04T06:11:50;98450.53;;;23.10;58.20
53116;BME280;39010;48.088;7.954;2022-08-04T06:14:39;98442.91;;;23.22;57.75
53116;BME280;39010;48.088;7.954;2022-08-04T06:17:08;98443.22;;;23.36;58.07
53116;BME280;39010;48.088;7.954;2022-08-04T06:19:57;98444.09;;;23.47;58.12
53116;BME280;39010;48.088;7.954;2022-08-04T06:22:49;98442.47;;;23.72;56.16
53116;BME280;39010;48.088;7.954;2022-08-04T06:25:21;98442.44;;;23.98;56.51
53116;BME280;39010;48.088;7.954;2022-08-04T06:27:49;98441.34;;;24.09;55.69
53116;BME280;39010;48.088;7.954;2022-08-04T06:30:17;98439.13;;;24.32;54.93
53116;BME280;39010;48.088;7.954;2022-08-04T06:32:45;98444.56;;;24.48;54.83
53116;BME280;39010;48.088;7.954;2022-08-04T06:35:17;98442.63;;;24.64;54.71
53116;BME280;39010;48.088;7.954;2022-08-04T06:37:45;98439.00;;;24.79;54.88
53116;BME280;39010;48.088;7.954;2022-08-04T06:40:15;98446.28;;;25.09;55.14
53116;BME280;39010;48.088;7.954;2022-08-04T06:43:00;98442.59;;;25.29;53.55
53116;BME280;39010;48.088;7.954;2022-08-04T06:45:28;98437.59;;;25.47;53.04
53116;BME280;39010;48.088;7.954;2022-08-04T06:47:55;98439.03;;;25.69;53.08
53116;BME280;39010;48.088;7.954;2022-08-04T06:50:23;98440.16;;;25.68;53.04
53116;BME280;39010;48.088;7.954;2022-08-04T06:53:10;98438.19;;;25.73;52.67
53116;BME280;39010;48.088;7.954;2022-08-04T06:55:38;98443.47;;;25.65;52.34
53116;BME280;39010;48.088;7.954;2022-08-04T06:58:06;98442.25;;;25.81;52.19
53116;BME280;39010;48.088;7.954;2022-08-04T07:00:35;98450.22;;;26.12;50.84
53116;BME280;39010;48.088;7.954;2022-08-04T07:03:02;98447.31;;;26.33;50.84
53116;BME280;39010;48.088;7.954;2022-08-04T07:05:29;98438.34;;;26.46;50.50
53116;BME280;39010;48.088;7.954;2022-08-04T07:07:56;98448.63;;;26.65;50.49
53116;BME280;39010;48.088;7.954;2022-08-04T07:10:28;98450.72;;;26.73;49.80
53116;BME280;39010;48.088;7.954;2022-08-04T07:12:59;98446.44;;;27.11;47.16
53116;BME280;39010;48.088;7.954;2022-08-04T07:15:27;98448.72;;;27.42;48.62
53116;BME280;39010;48.088;7.954;2022-08-04T07:17:55;98447.41;;;27.58;48.78
53116;BME280;39010;48.088;7.954;2022-08-04T07:20:31;98450.19;;;27.91;49.10
53116;BME280;39010;48.088;7.954;2022-08-04T07:23:03;98448.44;;;27.96;48.30
53116;BME280;39010;48.088;7.954;2022-08-04T07:25:32;98444.72;;;28.05;48.28
53116;BME280;39010;48.088;7.954;2022-08-04T07:28:21;98445.41;;;28.58;47.40
53116;BME280;39010;48.088;7.954;2022-08-04T07:30:48;98447.16;;;28.40;45.62
53116;BME280;39010;48.088;7.954;2022-08-04T07:33:16;98456.91;;;28.79;44.74
53116;BME280;39010;48.088;7.954;2022-08-04T07:35:44;98456.19;;;29.38;44.39
53116;BME280;39010;48.088;7.954;2022-08-04T07:38:31;98457.88;;;29.62;43.62
53116;BME280;39010;48.088;7.954;2022-08-04T07:40:58;98448.31;;;29.68;43.10
53116;BME280;39010;48.088;7.954;2022-08-04T07:43:26;98446.44;;;30.32;42.92
53116;BME280;39010;48.088;7.954;2022-08-04T07:45:52;98453.69;;;30.51;42.20
53116;BME280;39010;48.088;7.954;2022-08-04T07:48:19;98444.88;;;30.40;38.79
53116;BME280;39010;48.088;7.954;2022-08-04T07:50:49;98442.53;;;30.33;41.17
53116;BME280;39010;48.088;7.954;2022-08-04T07:53:19;98445.03;;;30.43;41.15
53116;BME280;39010;48.088;7.954;2022-08-04T07:56:06;98449.63;;;30.48;41.75
53116;BME280;39010;48.088;7.954;2022-08-04T07:58:33;98444.75;;;30.85;39.84
53116;BME280;39010;48.088;7.954;2022-08-04T08:01:02;98443.03;;;31.34;38.17
53116;BME280;39010;48.088;7.954;2022-08-04T08:03:29;98444.50;;;31.84;38.54
53116;BME280;39010;48.088;7.954;2022-08-04T08:05:56;98440.41;;;31.90;37.95
53116;BME280;39010;48.088;7.954;2022-08-04T08:08:43;98436.84;;;32.46;38.04
53116;BME280;39010;48.088;7.954;2022-08-04T08:11:09;98440.59;;;32.80;36.95
53116;BME280;39010;48.088;7.954;2022-08-04T08:13:36;98439.13;;;32.83;37.02
53116;BME280;39010;48.088;7.954;2022-08-04T08:16:03;98447.78;;;32.90;35.62
53116;BME280;39010;48.088;7.954;2022-08-04T08:18:30;98445.06;;;33.54;37.21
53116;BME280;39010;48.088;7.954;2022-08-04T08:20:57;98437.69;;;33.28;35.73
53116;BME280;39010;48.088;7.954;2022-08-04T08:23:24;98440.69;;;33.65;35.97
53116;BME280;39010;48.088;7.954;2022-08-04T08:25:57;98446.53;;;33.30;35.55
53116;BME280;39010;48.088;7.954;2022-08-04T08:28:26;98443.69;;;34.15;34.51
53116;BME280;39010;48.088;7.954;2022-08-04T08:30:53;98439.34;;;33.71;34.74
53116;BME280;39010;48.088;7.954;2022-08-04T08:33:25;98438.59;;;33.19;35.09
53116;BME280;39010;48.088;7.954;2022-08-04T08:36:02;98442.84;;;33.81;33.62
53116;BME280;39010;48.088;7.954;2022-08-04T08:55:31;98454.81;;;33.60;30.30
53116;BME280;39010;48.088;7.954;2022-08-04T09:11:45;98437.69;;;34.37;29.83
53116;BME280;39010;48.088;7.954;2022-08-04T09:14:32;98439.59;;;33.78;29.86
53116;BME280;39010;48.088;7.954;2022-08-04T09:17:04;98437.59;;;34.59;29.28
53116;BME280;39010;48.088;7.954;2022-08-04T09:19:38;98445.03;;;34.67;28.92
53116;BME280;39010;48.088;7.954;2022-08-04T09:24:59;98441.19;;;34.59;29.79
53116;BME280;39010;48.088;7.954;2022-08-04T09:27:42;98438.38;;;35.62;27.69
53116;BME280;39010;48.088;7.954;2022-08-04T09:30:11;98438.97;;;35.27;28.02
53116;BME280;39010;48.088;7.954;2022-08-04T09:33:09;98443.97;;;35.21;28.42
53116;BME280;39010;48.088;7.954;2022-08-04T09:35:56;98439.94;;;34.81;28.96
53116;BME280;39010;48.088;7.954;2022-08-04T09:38:48;98436.00;;;36.21;27.96
53116;BME280;39010;48.088;7.954;2022-08-04T09:41:40;98439.34;;;35.01;28.29
53116;BME280;39010;48.088;7.954;2022-08-04T09:47:33;98433.75;;;35.01;28.52
53116;BME280;39010;48.088;7.954;2022-08-04T10:01:27;98430.88;;;36.39;26.71
53116;BME280;39010;48.088;7.954;2022-08-04T10:03:59;98419.63;;;35.91;27.24
53116;BME280;39010;48.088;7.954;2022-08-04T10:09:51;98421.69;;;36.55;27.02
53116;BME280;39010;48.088;7.954;2022-08-04T10:12:30;98422.78;;;36.66;26.31
53116;BME280;39010;48.088;7.954;2022-08-04T10:17:58;98420.38;;;35.60;26.38
53116;BME280;39010;48.088;7.954;2022-08-04T10:26:36;98413.50;;;37.14;24.35
53116;BME280;39010;48.088;7.954;2022-08-04T10:29:13;98415.63;;;37.21;24.76
53116;BME280;39010;48.088;7.954;2022-08-04T10:31:47;98410.31;;;37.51;24.78
53116;BME280;39010;48.088;7.954;2022-08-04T10:34:20;98406.38;;;36.49;25.07
53116;BME280;39010;48.088;7.954;2022-08-04T10:37:01;98406.97;;;36.26;24.77
53116;BME280;39010;48.088;7.954;2022-08-04T10:39:45;98409.00;;;36.58;24.46
53116;BME280;39010;48.088;7.954;2022-08-04T10:42:35;98414.91;;;36.24;24.40
53116;BME280;39010;48.088;7.954;2022-08-04T10:45:16;98405.47;;;36.61;24.43
53116;BME280;39010;48.088;7.954;2022-08-04T10:47:53;98403.31;;;35.77;23.10
53116;BME280;39010;48.088;7.954;2022-08-04T10:50:27;98401.81;;;35.96;23.76
53116;BME280;39010;48.088;7.954;2022-08-04T10:52:59;98405.53;;;36.32;22.75
53116;BME280;39010;48.088;7.954;2022-08-04T10:55:35;98406.16;;;36.41;23.72
53116;BME280;39010;48.088;7.954;2022-08-04T10:58:25;98406.66;;;36.60;21.96
53116;BME280;39010;48.088;7.954;2022-08-04T11:01:35;98401.75;;;36.40;23.61
53116;BME280;39010;48.088;7.954;2022-08-04T11:04:32;98393.13;;;36.14;23.43
53116;BME280;39010;48.088;7.954;2022-08-04T11:07:02;98400.31;;;36.47;23.33
53116;BME280;39010;48.088;7.954;2022-08-04T11:09:29;98396.78;;;36.02;23.49
53116;BME280;39010;48.088;7.954;2022-08-04T11:12:16;98396.25;;;35.96;23.25
53116;BME280;39010;48.088;7.954;2022-08-04T11:15:13;98387.28;;;36.19;22.56
53116;BME280;39010;48.088;7.954;2022-08-04T11:17:49;98393.84;;;36.26;21.19
53116;BME280;39010;48.088;7.954;2022-08-04T11:20:28;98392.22;;;36.25;21.24
53116;BME280;39010;48.088;7.954;2022-08-04T11:23:07;98389.19;;;36.98;21.37
53116;BME280;39010;48.088;7.954;2022-08-04T11:28:27;98392.66;;;37.70;20.67
53116;BME280;39010;48.088;7.954;2022-08-04T11:31:06;98381.69;;;37.03;21.12
53116;BME280;39010;48.088;7.954;2022-08-04T11:39:27;98389.94;;;36.31;20.49
53116;BME280;39010;48.088;7.954;2022-08-04T11:42:21;98386.97;;;36.40;20.10
53116;BME280;39010;48.088;7.954;2022-08-04T11:44:51;98385.66;;;37.02;20.82
53116;BME280;39010;48.088;7.954;2022-08-04T11:47:27;98382.72;;;36.62;21.03
53116;BME280;39010;48.088;7.954;2022-08-04T11:52:58;98389.25;;;37.22;21.00
53116;BME280;39010;48.088;7.954;2022-08-04T11:55:27;98392.47;;;36.68;21.21
53116;BME280;39010;48.088;7.954;2022-08-04T11:57:54;98386.38;;;36.98;20.93
53116;BME280;39010;48.088;7.954;2022-08-04T12:00:21;98388.25;;;37.10;21.24
53116;BME280;39010;48.088;7.954;2022-08-04T12:03:10;98387.88;;;36.60;21.21
53116;BME280;39010;48.088;7.954;2022-08-04T12:06:09;98385.34;;;36.71;20.28
53116;BME280;39010;48.088;7.954;2022-08-04T12:08:59;98387.75;;;36.89;20.63
53116;BME280;39010;48.088;7.954;2022-08-04T12:11:41;98386.19;;;37.07;20.76
53116;BME280;39010;48.088;7.954;2022-08-04T12:22:21;98369.63;;;37.18;20.24
53116;BME280;39010;48.088;7.954;2022-08-04T12:27:35;98360.91;;;37.04;21.46
53116;BME280;39010;48.088;7.954;2022-08-04T12:30:03;98368.97;;;36.89;21.26
53116;BME280;39010;48.088;7.954;2022-08-04T12:32:54;98363.16;;;36.78;21.61
53116;BME280;39010;48.088;7.954;2022-08-04T12:36:24;98356.31;;;36.95;20.79
53116;BME280;39010;48.088;7.954;2022-08-04T12:38:46;98367.28;;;36.84;19.70
53116;BME280;39010;48.088;7.954;2022-08-04T12:41:18;98354.00;;;36.97;19.35
53116;BME280;39010;48.088;7.954;2022-08-04T12:43:46;98356.44;;;36.99;19.69
53116;BME280;39010;48.088;7.954;2022-08-04T12:46:21;98359.09;;;37.51;20.11
53116;BME280;39010;48.088;7.954;2022-08-04T12:48:49;98354.75;;;37.34;19.11
53116;BME280;39010;48.088;7.954;2022-08-04T12:51:17;98352.97;;;37.06;18.38
53116;BME280;39010;48.088;7.954;2022-08-04T12:54:06;98353.59;;;36.63;19.82
53116;BME280;39010;48.088;7.954;2022-08-04T12:56:34;98345.88;;;36.56;19.14
53116;BME280;39010;48.088;7.954;2022-08-04T12:59:04;98342.50;;;37.42;19.45
53116;BME280;39010;48.088;7.954;2022-08-04T13:01:31;98353.63;;;38.01;19.57
53116;BME280;39010;48.088;7.954;2022-08-04T13:04:21;98346.66;;;37.48;19.12
53116;BME280;39010;48.088;7.954;2022-08-04T13:06:59;98344.03;;;38.02;18.97
53116;BME280;39010;48.088;7.954;2022-08-04T13:09:32;98350.84;;;38.28;19.26
53116;BME280;39010;48.088;7.954;2022-08-04T13:12:04;98342.13;;;38.33;18.64
53116;BME280;39010;48.088;7.954;2022-08-04T13:14:34;98335.81;;;37.90;19.08
53116;BME280;39010;48.088;7.954;2022-08-04T13:17:02;98336.63;;;37.47;19.38
53116;BME280;39010;48.088;7.954;2022-08-04T13:19:35;98335.53;;;36.77;19.00
53116;BME280;39010;48.088;7.954;2022-08-04T13:22:07;98324.69;;;36.55;19.31
53116;BME280;39010;48.088;7.954;2022-08-04T13:24:36;98326.09;;;36.65;19.39
53116;BME280;39010;48.088;7.954;2022-08-04T13:27:24;98326.16;;;37.24;19.71
53116;BME280;39010;48.088;7.954;2022-08-04T13:29:55;98323.22;;;37.17;18.64
53116;BME280;39010;48.088;7.954;2022-08-04T13:32:30;98321.22;;;37.37;18.98
53116;BME280;39010;48.088;7.954;2022-08-04T13:35:00;98309.78;;;36.87;19.79
53116;BME280;39010;48.088;7.954;2022-08-04T13:37:32;98308.84;;;36.79;19.95
53116;BME280;39010;48.088;7.954;2022-08-04T13:40:04;98316.00;;;37.16;19.29
53116;BME280;39010;48.088;7.954;2022-08-04T13:42:33;98311.75;;;37.65;19.86
53116;BME280;39010;48.088;7.954;2022-08-04T13:45:02;98303.25;;;38.05;19.72
53116;BME280;39010;48.088;7.954;2022-08-04T13:47:35;98305.56;;;37.99;19.21
53116;BME280;39010;48.088;7.954;2022-08-04T13:52:38;98295.34;;;37.64;18.40
53116;BME280;39010;48.088;7.954;2022-08-04T13:55:05;98296.28;;;38.18;18.31
53116;BME280;39010;48.088;7.954;2022-08-04T13:57:35;98301.00;;;38.14;18.87
53116;BME280;39010;48.088;7.954;2022-08-04T14:00:08;98293.72;;;37.63;17.86
53116;BME280;39010;48.088;7.954;2022-08-04T14:02:42;98301.78;;;36.50;19.24
53116;BME280;39010;48.088;7.954;2022-08-04T14:05:25;98288.22;;;36.68;18.64
53116;BME280;39010;48.088;7.954;2022-08-04T14:08:06;98290.06;;;36.80;18.06
53116;BME280;39010;48.088;7.954;2022-08-04T14:28:43;98271.78;;;36.66;19.37
53116;BME280;39010;48.088;7.954;2022-08-04T14:31:30;98264.53;;;36.46;19.14
53116;BME280;39010;48.088;7.954;2022-08-04T14:33:57;98269.16;;;36.38;18.39
53116;BME280;39010;48.088;7.954;2022-08-04T14:36:39;98266.78;;;36.56;18.07
53116;BME280;39010;48.088;7.954;2022-08-04T14:39:37;98247.28;;;37.19;16.88
53116;BME280;39010;48.088;7.954;2022-08-04T14:42:05;98259.16;;;36.92;17.47
53116;BME280;39010;48.088;7.954;2022-08-04T14:44:51;98251.25;;;37.37;17.56
53116;BME280;39010;48.088;7.954;2022-08-04T14:47:20;98250.44;;;37.37;18.45
53116;BME280;39010;48.088;7.954;2022-08-04T14:49:54;98251.28;;;37.61;17.95
53116;BME280;39010;48.088;7.954;2022-08-04T14:52:24;98244.41;;;37.35;17.27
53116;BME280;39010;48.088;7.954;2022-08-04T14:54:51;98243.09;;;37.95;18.41
53116;BME280;39010;48.088;7.954;2022-08-04T14:57:17;98247.94;;;37.98;17.66
53116;BME280;39010;48.088;7.954;2022-08-04T14:59:46;98250.00;;;37.54;17.28
53116;BME280;39010;48.088;7.954;2022-08-04T15:02:27;98252.66;;;37.70;17.48
53116;BME280;39010;48.088;7.954;2022-08-04T15:04:55;98246.31;;;38.51;16.71
53116;BME280;39010;48.088;7.954;2022-08-04T15:07:22;98250.72;;;38.82;16.28
53116;BME280;39010;48.088;7.954;2022-08-04T15:09:49;98246.22;;;38.74;16.29
53116;BME280;39010;48.088;7.954;2022-08-04T15:12:15;98246.47;;;38.35;16.61
53116;BME280;39010;48.088;7.954;2022-08-04T15:14:42;98251.47;;;38.22;15.92
53116;BME280;39010;48.088;7.954;2022-08-04T15:17:10;98248.94;;;38.40;16.61
53116;BME280;39010;48.088;7.954;2022-08-04T15:19:55;98240.63;;;38.78;16.20
53116;BME280;39010;48.088;7.954;2022-08-04T15:22:23;98243.50;;;39.53;16.74
53116;BME280;39010;48.088;7.954;2022-08-04T15:24:49;98237.25;;;39.29;15.81
53116;BME280;39010;48.088;7.954;2022-08-04T15:27:26;98230.34;;;40.13;15.62
53116;BME280;39010;48.088;7.954;2022-08-04T15:29:56;98237.41;;;39.92;15.47
53116;BME280;39010;48.088;7.954;2022-08-04T15:32:30;98234.34;;;40.12;15.10
53116;BME280;39010;48.088;7.954;2022-08-04T15:35:08;98234.84;;;39.73;14.15
53116;BME280;39010;48.088;7.954;2022-08-04T15:37:45;98239.13;;;40.08;14.30
53116;BME280;39010;48.088;7.954;2022-08-04T15:40:21;98228.63;;;39.49;14.13
53116;BME280;39010;48.088;7.954;2022-08-04T15:43:02;98231.38;;;39.42;14.24
53116;BME280;39010;48.088;7.954;2022-08-04T15:45:54;98232.22;;;39.95;13.59
53116;BME280;39010;48.088;7.954;2022-08-04T15:48:43;98229.50;;;40.05;13.68
53116;BME280;39010;48.088;7.954;2022-08-04T15:51:11;98218.47;;;40.34;13.68
53116;BME280;39010;48.088;7.954;2022-08-04T15:58:55;98219.31;;;40.46;14.95
53116;BME280;39010;48.088;7.954;2022-08-04T16:01:23;98214.41;;;40.32;13.74
53116;BME280;39010;48.088;7.954;2022-08-04T16:03:51;98207.28;;;40.49;14.66
53116;BME280;39010;48.088;7.954;2022-08-04T16:09:03;98206.78;;;41.35;13.76
53116;BME280;39010;48.088;7.954;2022-08-04T16:21:57;98202.69;;;40.19;15.36
53116;BME280;39010;48.088;7.954;2022-08-04T16:24:29;98196.00;;;40.45;15.72
53116;BME280;39010;48.088;7.954;2022-08-04T16:26:57;98196.16;;;40.04;15.56
53116;BME280;39010;48.088;7.954;2022-08-04T16:29:30;98191.50;;;40.30;16.26
53116;BME280;39010;48.088;7.954;2022-08-04T16:35:03;98181.09;;;38.92;16.98
53116;BME280;39010;48.088;7.954;2022-08-04T16:37:35;98180.06;;;39.45;17.31
53116;BME280;39010;48.088;7.954;2022-08-04T16:40:26;98178.44;;;39.44;17.01
53116;BME280;39010;48.088;7.954;2022-08-04T16:43:21;98181.88;;;39.26;17.31
53116;BME280;39010;48.088;7.954;2022-08-04T16:45:56;98179.41;;;38.83;19.45
53116;BME280;39010;48.088;7.954;2022-08-04T16:48:31;98171.00;;;38.49;17.78
53116;BME280;39010;48.088;7.954;2022-08-04T16:51:03;98183.44;;;38.86;17.80
53116;BME280;39010;48.088;7.954;2022-08-04T16:53:42;98178.13;;;38.43;17.87
53116;BME280;39010;48.088;7.954;2022-08-04T16:56:31;98185.44;;;38.85;18.78
53116;BME280;39010;48.088;7.954;2022-08-04T16:59:10;98167.63;;;38.70;17.75
53116;BME280;39010;48.088;7.954;2022-08-04T17:01:44;98174.78;;;38.64;19.53
53116;BME280;39010;48.088;7.954;2022-08-04T17:04:12;98174.66;;;38.53;18.31
53116;BME280;39010;48.088;7.954;2022-08-04T17:06:41;98171.91;;;38.30;19.04
53116;BME280;39010;48.088;7.954;2022-08-04T17:09:11;98166.97;;;37.66;21.04
53116;BME280;39010;48.088;7.954;2022-08-04T17:11:39;98169.09;;;36.83;23.54
53116;BME280;39010;48.088;7.954;2022-08-04T17:14:06;98165.31;;;36.95;22.74
53116;BME280;39010;48.088;7.954;2022-08-04T17:16:35;98166.00;;;36.49;24.85
53116;BME280;39010;48.088;7.954;2022-08-04T17:19:03;98163.16;;;35.93;27.98
53116;BME280;39010;48.088;7.954;2022-08-04T17:21:32;98169.44;;;35.54;28.51
53116;BME280;39010;48.088;7.954;2022-08-04T17:24:01;98160.41;;;35.45;27.58
53116;BME280;39010;48.088;7.954;2022-08-04T17:26:44;98165.91;;;35.09;28.57
53116;BME280;39010;48.088;7.954;2022-08-04T17:29:23;98165.34;;;35.04;28.13
53116;BME280;39010;48.088;7.954;2022-08-04T17:32:14;98157.19;;;34.83;28.94
53116;BME280;39010;48.088;7.954;2022-08-04T17:34:45;98160.78;;;34.55;30.37
53116;BME280;39010;48.088;7.954;2022-08-04T17:37:14;98161.13;;;34.53;30.48
53116;BME280;39010;48.088;7.954;2022-08-04T17:40:11;98165.19;;;34.56;28.17
53116;BME280;39010;48.088;7.954;2022-08-04T17:42:39;98161.16;;;34.41;27.56
53116;BME280;39010;48.088;7.954;2022-08-04T17:45:08;98161.78;;;34.21;30.16
53116;BME280;39010;48.088;7.954;2022-08-04T17:47:56;98166.69;;;34.12;30.11
53116;BME280;39010;48.088;7.954;2022-08-04T17:50:27;98169.38;;;34.08;28.30