sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2024-01-07T00:01:00;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:03:26;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:05:51;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:08:17;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:10:42;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:13:08;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:15:33;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:17:59;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:20:25;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:22:50;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:25:16;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:27:43;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:30:10;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:32:35;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:35:01;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:37:27;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:39:53;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:42:18;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:44:44;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:47:09;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:49:35;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:52:00;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:54:26;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:56:52;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T00:59:17;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:01:43;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:04:08;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:06:34;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:08:59;3.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:11:25;3.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:13:50;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:16:16;3.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:18:42;3.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:21:07;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:23:33;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:25:59;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:28:24;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:30:50;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:33:15;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:35:41;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:38:07;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:40:32;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:42:58;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:45:24;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:47:49;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:50:16;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:52:44;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:55:10;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T01:57:37;3.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:00:04;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:02:31;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:05:02;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:07:30;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:09:56;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:12:21;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:14:47;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:17:14;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:19:40;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:22:05;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:24:31;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:26:57;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:29:27;3.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:31:53;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:34:18;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:36:44;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:39:10;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:41:35;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:44:01;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:46:26;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:48:52;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:51:22;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:53:51;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:56:16;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T02:58:42;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:01:11;3.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:03:37;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:06:03;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:08:28;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:10:54;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:13:20;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:15:46;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:18:11;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:20:37;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:23:02;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:25:28;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:27:54;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:30:19;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:32:45;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:35:11;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:37:37;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:40:02;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:42:28;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:44:54;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:47:19;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:49:45;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:52:10;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:54:36;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:57:02;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T03:59:28;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:01:55;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:04:21;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:06:46;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:09:12;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:11:41;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:14:08;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:16:34;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:19:00;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:21:25;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:23:51;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:26:17;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:28:42;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:31:09;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:33:34;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:36:00;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:38:26;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:40:52;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:43:18;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:45:44;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:48:10;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:50:36;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:53:02;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:55:29;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T04:57:55;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:00:21;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:02:46;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:05:12;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:07:38;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:10:04;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:12:30;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:14:56;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:17:21;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:19:47;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:22:13;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:24:38;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:27:04;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:29:31;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:31:59;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:34:27;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:36:53;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:39:18;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:41:45;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:44:11;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:46:40;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:49:06;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:51:32;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:53:58;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:56:23;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T05:58:49;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:01:19;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:03:46;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:06:13;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:08:39;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:11:05;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:13:31;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:15:56;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:18:22;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:20:47;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:23:14;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:25:39;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:28:05;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:30:31;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:32:58;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:35:23;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:37:49;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:40:15;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:42:40;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:45:06;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:47:32;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:49:58;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:52:23;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:54:49;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:57:15;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T06:59:40;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:02:06;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:04:31;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:06:57;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:09:23;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:11:48;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:14:14;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:16:40;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:19:05;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:21:31;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:23:57;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:26:22;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:28:48;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:31:14;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:33:40;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:36:06;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:38:32;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:40:58;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:43:23;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:45:50;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:48:16;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:50:42;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:53:08;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:55:33;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T07:57:59;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:00:24;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:02:50;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:05:16;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:07:42;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:10:07;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:12:34;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:14:59;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:17:25;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:19:51;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:22:17;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:24:43;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:27:10;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:29:35;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:32:01;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:34:27;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:36:52;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:39:19;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:41:45;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:44:12;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:46:37;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:49:04;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:51:29;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:56:23;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T08:58:48;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:01:14;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:03:40;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:06:07;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:08:33;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:10:59;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:13:26;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:15:51;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:18:17;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:20:44;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:23:10;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:25:35;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:28:01;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:30:26;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:32:52;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:35:17;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:37:43;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:40:09;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:42:36;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:45:02;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:47:29;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:49:55;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:52:21;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:54:51;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:57:16;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T09:59:42;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:02:08;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:04:35;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:07:01;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:09:32;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:11:58;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:14:23;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:16:53;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:19:23;3.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:22:04;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:24:38;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:27:04;3.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:29:30;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:31:57;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:34:24;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:36:52;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:39:20;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:41:46;3.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:44:13;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:46:39;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:49:21;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:52:08;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:54:35;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T10:59:42;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:02:09;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:07:44;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:10:13;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:12:40;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:15:06;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:19:59;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:22:26;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:25:01;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:27:31;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:30:20;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:32:46;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:35:14;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:37:41;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:40:08;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:42:34;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:44:59;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:47:25;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:49:54;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:52:20;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:54:46;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:57:13;2.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T11:59:39;2.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:02:05;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:04:31;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:06:57;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:09:23;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:11:49;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:14:15;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:16:41;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:19:08;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:21:35;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:24:01;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:26:27;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:28:58;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:31:32;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:33:59;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:36:25;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:38:52;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:41:20;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:43:45;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:46:11;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:48:37;2.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:51:02;2.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:53:29;2.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:55:55;2.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T12:58:20;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:00:47;2.50;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:03:13;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:05:45;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:08:12;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:10:38;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:13:03;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:15:29;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:17:55;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:20:20;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:22:46;2.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:25:12;2.30;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:27:38;2.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:30:04;2.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:32:30;2.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:34:56;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:37:21;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:39:47;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:42:15;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:44:40;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:47:12;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:49:40;2.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:52:05;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:54:31;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:56:57;2.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T13:59:22;2.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:01:48;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:04:14;1.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:06:40;1.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:09:06;1.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:11:34;1.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:14:00;1.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:16:27;1.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:18:52;1.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:21:18;1.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:23:43;1.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:26:09;1.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:28:35;1.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:31:01;1.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:33:27;1.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:35:52;1.40;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:38:18;1.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:40:44;1.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:43:12;1.20;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:45:38;1.10;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:48:04;1.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:50:29;0.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:52:55;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:55:21;0.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T14:57:46;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:00:12;0.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:02:39;0.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:05:05;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:07:32;0.70;99.40
5899;DHT22;2975;50.956;6.962;2024-01-07T15:09:57;0.70;99.40
5899;DHT22;2975;50.956;6.962;2024-01-07T15:12:25;0.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:14:51;0.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:17:16;0.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:19:45;0.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:22:11;0.60;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:24:37;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:27:02;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:29:28;0.70;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:31:54;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:34:19;0.80;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:36:45;0.90;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:39:10;1.00;99.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:41:36;1.10;98.90
5899;DHT22;2975;50.956;6.962;2024-01-07T15:44:02;1.10;97.80
5899;DHT22;2975;50.956;6.962;2024-01-07T15:46:27;1.00;97.70
5899;DHT22;2975;50.956;6.962;2024-01-07T15:48:53;0.90;97.60
5899;DHT22;2975;50.956;6.962;2024-01-07T15:51:19;0.90;98.00
5899;DHT22;2975;50.956;6.962;2024-01-07T15:53:44;0.90;97.30
5899;DHT22;2975;50.956;6.962;2024-01-07T15:56:10;1.00;97.10
5899;DHT22;2975;50.956;6.962;2024-01-07T15:58:37;1.00;97.10
5899;DHT22;2975;50.956;6.962;2024-01-07T16:01:03;1.00;97.20
5899;DHT22;2975;50.956;6.962;2024-01-07T16:03:32;0.90;97.40
5899;DHT22;2975;50.956;6.962;2024-01-07T16:05:58;0.90;97.80
5899;DHT22;2975;50.956;6.962;2024-01-07T16:08:24;0.90;97.60
5899;DHT22;2975;50.956;6.962;2024-01-07T16:10:57;0.90;97.70
5899;DHT22;2975;50.956;6.962;2024-01-07T16:13:24;0.80;98.00
5899;DHT22;2975;50.956;6.962;2024-01-07T16:15:50;0.80;96.60
5899;DHT22;2975;50.956;6.962;2024-01-07T16:18:16;0.80;96.90
5899;DHT22;2975;50.956;6.962;2024-01-07T16:20:42;0.90;96.30