sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2022-11-25T00:00:24;19.8;;;11.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:02:23;19.5;;;11.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:04:24;19.5;;;11.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:06:24;17.7;;;11.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:08:23;18.3;;;10.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:10:23;18.4;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:12:24;20.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:14:23;20.6;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:16:23;23.8;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:18:24;19.7;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:20:23;17.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:22:23;20.6;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:24:23;20.6;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:26:24;16.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:28:23;15.4;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:30:24;21.8;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:32:23;17.0;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:34:23;17.0;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:36:24;19.9;;;10.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:38:23;19.9;;;10.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:40:23;15.9;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:42:24;16.9;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:44:23;16.9;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:46:23;22.4;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:48:24;19.7;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:50:23;18.4;;;10.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:52:24;19.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:54:24;19.4;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:56:24;18.1;;;9.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T00:58:24;17.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:00:23;17.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:02:23;18.8;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:04:24;17.3;;;9.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:06:23;14.5;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:08:24;14.5;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:10:23;16.1;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:12:23;16.1;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:14:24;18.2;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:16:23;21.7;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:18:23;16.6;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:20:24;16.6;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:22:23;14.8;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:24:24;19.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:26:24;15.9;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:28:24;13.8;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:30:23;13.8;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:32:23;15.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:34:24;14.4;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:36:23;15.9;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:38:23;16.7;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:40:24;16.7;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:42:26;17.9;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:44:25;17.9;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:46:24;17.9;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:48:25;17.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:50:24;17.5;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:52:25;17.0;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:54:25;18.8;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:56:23;18.8;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T01:58:24;15.1;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:00:23;15.1;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:02:23;16.6;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:04:24;15.9;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:06:24;12.9;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:08:23;16.2;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:10:24;16.2;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:12:24;14.9;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:14:23;17.9;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:16:23;15.5;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:18:24;15.5;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:20:23;16.3;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:22:26;15.3;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:24:26;13.7;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:26:23;13.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:28:24;13.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:30:24;13.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:32:23;15.1;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:34:24;12.6;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:36:24;18.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:38:27;18.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:40:23;18.7;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:42:24;14.8;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:44:23;14.8;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:46:24;15.8;;;8.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:48:24;12.4;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:50:23;16.4;;;8.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:52:23;11.8;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:54:24;11.8;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:56:26;14.7;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T02:58:23;14.0;;;7.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:00:23;14.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:02:23;17.4;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:04:23;17.4;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:06:23;15.0;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:08:23;14.7;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:10:23;12.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:12:24;16.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:14:23;12.9;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:16:23;12.9;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:18:23;13.6;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:20:23;14.1;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:22:24;14.2;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:24:24;12.1;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:26:24;12.1;;;8.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:28:23;19.8;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:30:23;17.1;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:32:24;17.1;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:34:24;14.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:36:24;14.8;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:38:23;16.9;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:40:23;17.4;;;9.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:42:24;14.3;;;8.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:44:23;19.6;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:46:23;19.6;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:48:24;15.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:50:23;16.2;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:52:23;13.8;;;8.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:54:24;17.5;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:56:24;17.5;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T03:58:23;15.2;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:00:23;18.7;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:02:24;15.6;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:04:23;17.1;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:06:24;17.1;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:08:23;16.8;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:10:23;16.5;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:12:24;18.9;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:14:23;18.9;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:16:24;14.8;;;8.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:18:23;17.1;;;8.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:20:24;15.8;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:22:23;16.6;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:24:24;16.6;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:26:24;19.7;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:28:23;17.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:30:23;17.4;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:32:23;16.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:34:23;16.1;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:36:23;15.7;;;9.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:38:23;15.3;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:40:23;13.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:42:23;14.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:44:24;14.0;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:46:23;17.5;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:48:23;19.6;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:50:24;17.3;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:52:23;17.3;;;9.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:54:24;18.9;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:56:24;13.6;;;9.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T04:58:23;13.7;;;9.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:00:24;14.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:02:25;14.7;;;9.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:04:23;16.9;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:06:23;18.8;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:08:24;17.8;;;10.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:10:23;16.6;;;10.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:12:25;16.6;;;10.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:14:24;15.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:16:23;14.7;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:18:24;17.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:20:23;17.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:22:24;17.2;;;10.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:24:24;22.7;;;10.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:26:24;18.3;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:28:23;18.3;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:30:24;15.6;;;10.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:32:24;15.6;;;10.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:34:23;18.5;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:36:24;16.8;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:38:24;21.8;;;10.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:40:23;14.4;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:42:23;14.4;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:44:24;19.5;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:46:24;16.1;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:48:23;17.9;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:50:23;17.9;;;9.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:52:23;15.5;;;9.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:54:24;18.3;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:56:24;16.3;;;10.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T05:58:23;15.2;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:00:24;15.2;;;10.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:02:24;16.7;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:04:23;21.2;;;11.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:06:23;21.2;;;11.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:08:24;18.2;;;10.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:10:24;18.2;;;10.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:12:23;19.4;;;10.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:14:24;22.1;;;10.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:16:24;18.8;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:18:23;19.5;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:20:24;19.5;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:22:23;17.2;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:24:23;15.5;;;10.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:26:23;18.8;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:28:23;19.8;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:30:24;19.8;;;10.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:32:24;19.7;;;11.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:34:24;16.8;;;10.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:36:23;19.6;;;11.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:38:24;19.6;;;11.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:40:23;19.6;;;11.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:42:24;20.6;;;12.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:44:23;20.6;;;12.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:46:24;19.3;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:48:24;19.3;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:50:23;18.5;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:52:23;18.5;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:54:24;17.7;;;11.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:56:24;20.5;;;11.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T06:58:24;20.5;;;11.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:00:23;19.4;;;11.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:02:23;24.6;;;12.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:04:23;24.3;;;11.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:06:23;20.3;;;11.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:08:23;20.3;;;11.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:10:24;22.9;;;13.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:12:23;17.9;;;11.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:14:23;23.0;;;12.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:16:24;23.0;;;12.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:18:23;25.0;;;13.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:20:24;26.9;;;12.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:22:24;26.9;;;12.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:24:23;39.2;;;25.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:26:24;39.2;;;25.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:28:24;21.9;;;14.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:30:23;23.6;;;13.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:32:23;22.0;;;13.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:34:24;21.2;;;12.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:36:24;21.2;;;12.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:38:23;22.1;;;13.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:40:24;23.2;;;13.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:42:23;23.2;;;13.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:44:23;27.2;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:46:24;27.2;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:48:24;27.2;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:50:23;28.6;;;14.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:52:23;24.9;;;14.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:54:24;24.4;;;15.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:56:24;24.4;;;15.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T07:58:23;24.4;;;14.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:00:24;25.9;;;14.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:02:23;23.8;;;14.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:04:23;23.2;;;14.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:06:25;23.2;;;14.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:08:24;24.7;;;14.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:10:23;18.8;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:12:23;22.5;;;13.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:14:24;22.5;;;13.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:16:24;19.4;;;14.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:18:23;19.5;;;13.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:20:23;22.6;;;13.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:22:24;23.2;;;14.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:24:23;23.2;;;14.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:26:24;19.9;;;13.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:28:23;20.7;;;13.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:30:24;20.7;;;13.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:32:23;21.5;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:34:24;21.5;;;13.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:36:24;20.2;;;13.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:38:23;19.3;;;13.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:40:24;20.0;;;13.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:42:23;20.0;;;13.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:44:23;18.7;;;13.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:46:24;18.7;;;13.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:48:23;17.2;;;12.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:50:23;17.2;;;12.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:52:24;20.2;;;13.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:54:23;18.6;;;12.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:56:24;18.3;;;12.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T08:58:24;17.1;;;11.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:00:23;14.6;;;11.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:02:23;14.6;;;11.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:04:24;12.6;;;10.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:06:24;14.1;;;11.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:08:23;12.3;;;10.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:10:24;12.3;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:12:24;12.3;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:14:23;14.7;;;9.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:16:23;10.8;;;9.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:18:23;11.3;;;9.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:20:23;9.3;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:22:23;9.3;;;7.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:24:23;10.5;;;8.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:26:24;11.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:28:24;11.6;;;8.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:30:24;8.9;;;7.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:32:24;8.0;;;7.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:34:24;11.4;;;7.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:36:23;9.7;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:38:23;7.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:40:26;7.0;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:42:26;8.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:44:26;8.0;;;6.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:46:30;7.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:48:28;7.5;;;6.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:50:27;6.6;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:52:25;7.6;;;5.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:54:24;6.4;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:56:26;8.1;;;6.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T09:58:25;7.2;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:00:23;7.2;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:02:25;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:04:25;5.8;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:06:24;5.8;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:08:25;6.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:10:25;6.7;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:12:24;6.1;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:14:27;6.1;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:16:28;6.1;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:18:25;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:20:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:22:24;5.6;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:24:24;7.4;;;5.7;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:26:26;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:28:24;5.9;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:30:24;5.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:32:24;6.3;;;5.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:34:26;6.0;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:36:24;6.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:38:25;6.8;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:40:23;7.5;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:42:24;7.9;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:44:24;7.1;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:46:26;7.1;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:48:28;6.9;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:50:26;6.6;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:52:26;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:54:27;6.0;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:56:24;6.0;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T10:58:26;6.0;;;5.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:00:25;8.5;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:02:24;6.4;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:04:23;8.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:06:27;8.8;;;6.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:08:24;6.7;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:10:24;17.6;;;6.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:12:24;6.7;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:14:23;6.2;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:16:25;6.2;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:18:25;6.6;;;5.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:20:24;6.8;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:22:24;5.7;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:24:26;7.5;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:26:25;7.5;;;5.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:28:24;9.1;;;5.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:30:24;6.9;;;4.5;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:32:24;4.8;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:34:30;4.8;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:36:28;7.9;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:38:25;6.2;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:40:26;5.1;;;4.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:42:24;6.8;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:44:25;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:46:27;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:48:25;6.8;;;4.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:50:24;8.0;;;5.0;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:52:25;6.5;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:54:26;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:56:27;5.1;;;4.6;;
13057;SDS011;6595;49.578;11.012;2022-11-25T11:58:28;8.5;;;6.3;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:00:23;6.3;;;4.9;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:02:28;5.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:04:25;4.9;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:06:24;4.9;;;4.4;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:08:25;7.1;;;5.2;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:10:25;7.3;;;4.8;;
13057;SDS011;6595;49.578;11.012;2022-11-25T12:12:26;5.6;;;4.4;;