sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57800;SDS011;43627;42.728;23.256;2023-03-18T00:00:05;18.90;;;7.78;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:02:36;11.00;;;4.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:05:06;11.10;;;5.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:07:34;16.27;;;6.03;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:10:03;21.23;;;7.15;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:12:31;13.90;;;5.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:14:58;16.67;;;7.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:17:35;15.93;;;7.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:20:03;17.55;;;6.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:22:32;21.38;;;7.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:25:00;20.55;;;7.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:27:27;23.50;;;8.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:29:54;19.83;;;8.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:32:21;19.55;;;8.32;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:34:48;22.58;;;9.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:37:16;25.25;;;9.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:39:58;24.75;;;10.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:42:36;26.63;;;11.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:45:06;19.48;;;9.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:47:34;32.53;;;10.15;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:50:01;26.58;;;10.23;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:52:28;21.40;;;9.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:54:57;28.98;;;10.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:57:24;28.27;;;11.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T00:59:50;28.77;;;9.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:02:17;25.55;;;10.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:04:44;23.73;;;10.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:07:11;29.00;;;9.23;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:09:38;24.58;;;9.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:12:07;25.52;;;9.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:14:34;19.75;;;6.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:17:02;15.65;;;7.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:19:30;20.10;;;7.32;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:21:57;12.75;;;6.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:24:24;16.83;;;7.25;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:26:50;17.02;;;6.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:29:17;11.65;;;6.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:31:46;15.38;;;6.25;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:34:12;17.10;;;6.18;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:36:39;18.25;;;7.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:39:06;14.45;;;7.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:41:33;17.52;;;7.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:44:02;17.38;;;7.32;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:49:11;17.27;;;7.33;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:51:42;21.73;;;8.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:56:41;17.48;;;7.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T01:59:10;18.92;;;8.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:01:47;20.23;;;8.25;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:04:18;19.33;;;7.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:06:48;20.10;;;7.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:09:15;18.80;;;6.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:11:42;18.20;;;6.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:14:15;15.55;;;5.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:16:57;17.85;;;6.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:19:34;15.15;;;6.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:28:09;18.70;;;5.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:30:41;10.57;;;5.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:33:12;12.00;;;4.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:35:41;9.25;;;4.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:38:10;9.68;;;5.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:40:38;16.20;;;5.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:46:17;9.80;;;5.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:48:58;11.05;;;4.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:51:27;14.80;;;6.03;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:53:54;13.20;;;4.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:56:26;11.70;;;5.28;;
57800;SDS011;43627;42.728;23.256;2023-03-18T02:58:52;12.40;;;4.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:01:19;8.68;;;4.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:03:47;9.25;;;5.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:06:14;13.77;;;5.97;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:08:42;9.20;;;4.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:11:10;12.93;;;5.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:13:38;10.82;;;4.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:16:06;12.32;;;4.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:18:34;9.00;;;4.47;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:21:01;14.48;;;4.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:23:28;14.68;;;5.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:25:54;9.90;;;4.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:28:22;11.35;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:30:49;14.27;;;5.78;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:33:16;12.13;;;5.72;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:35:43;15.13;;;5.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:38:10;10.57;;;4.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:40:37;10.27;;;4.97;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:43:05;13.25;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:45:32;18.95;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:47:59;11.70;;;4.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:50:26;20.63;;;7.43;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:52:53;17.20;;;6.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:55:20;14.10;;;6.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T03:57:47;11.15;;;5.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:00:16;13.07;;;5.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:02:46;8.75;;;4.18;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:05:15;9.60;;;5.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:07:43;11.55;;;5.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:10:12;11.10;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:12:41;11.48;;;5.43;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:15:11;10.07;;;5.03;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:17:39;12.60;;;4.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:20:06;12.52;;;4.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:22:33;16.15;;;6.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:25:01;12.40;;;5.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:27:28;12.73;;;5.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:29:55;13.32;;;6.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:32:22;12.88;;;5.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:34:54;14.35;;;5.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:37:21;11.55;;;5.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:39:48;10.15;;;5.47;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:42:15;13.30;;;5.32;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:44:43;9.70;;;5.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:47:10;20.92;;;6.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:49:38;12.70;;;6.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:52:05;15.88;;;6.38;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:54:32;16.50;;;6.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:56:59;24.98;;;7.43;;
57800;SDS011;43627;42.728;23.256;2023-03-18T04:59:26;19.70;;;8.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:01:53;19.92;;;7.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:04:20;18.75;;;8.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:06:47;17.13;;;8.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:09:13;14.40;;;6.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:11:40;25.92;;;9.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:14:07;16.17;;;7.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:16:33;25.98;;;10.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:19:01;23.27;;;7.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:21:28;23.00;;;9.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:23:55;22.48;;;8.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:26:22;23.77;;;9.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:28:49;24.35;;;8.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:31:16;26.83;;;9.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:33:43;20.90;;;10.48;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:36:10;16.65;;;7.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:38:38;16.80;;;8.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:41:05;23.23;;;7.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:43:32;15.77;;;5.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:45:59;13.38;;;5.35;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:48:26;19.13;;;6.28;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:50:53;13.13;;;5.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:53:19;18.88;;;6.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:55:46;14.55;;;6.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T05:58:13;14.13;;;6.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:00:40;17.98;;;7.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:03:07;15.13;;;8.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:05:34;17.25;;;8.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:08:01;15.75;;;7.97;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:10:28;17.30;;;8.48;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:12:55;17.80;;;8.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:15:22;24.83;;;9.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:17:49;21.67;;;10.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:20:17;21.80;;;9.52;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:22:45;23.80;;;10.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:25:18;19.85;;;8.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:27:46;21.77;;;10.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:30:13;22.55;;;9.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:32:42;22.88;;;9.52;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:35:09;25.30;;;10.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:37:37;34.22;;;10.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:40:05;30.48;;;11.07;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:42:33;21.33;;;11.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:45:00;31.90;;;11.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:47:27;26.33;;;9.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:49:54;24.92;;;11.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:52:22;22.80;;;9.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:54:49;28.60;;;10.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:57:16;21.55;;;9.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T06:59:43;21.48;;;9.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:02:10;22.90;;;9.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:04:37;25.55;;;9.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:07:04;22.20;;;9.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:09:32;18.48;;;8.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:11:59;15.32;;;7.78;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:14:26;23.70;;;9.27;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:16:54;24.67;;;9.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:19:21;17.30;;;8.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:21:48;15.80;;;8.23;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:24:15;19.52;;;8.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:26:42;20.83;;;8.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:29:09;15.55;;;7.38;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:31:35;25.50;;;8.57;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:34:02;20.25;;;8.38;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:36:30;14.65;;;7.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:38:57;25.50;;;8.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:41:25;22.30;;;9.52;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:43:51;16.15;;;7.28;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:46:18;16.33;;;7.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:48:46;16.10;;;8.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:51:13;15.05;;;6.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:53:41;17.33;;;7.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:56:08;18.25;;;8.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T07:58:35;13.73;;;6.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:01:04;13.75;;;7.35;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:03:31;16.42;;;8.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:05:59;14.63;;;6.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:08:26;15.90;;;8.15;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:10:56;15.02;;;6.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:15:52;16.60;;;7.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:18:20;18.17;;;7.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:20:47;13.85;;;7.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:23:14;15.20;;;6.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:25:41;18.08;;;8.48;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:28:08;12.57;;;6.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:30:37;15.35;;;7.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:33:04;12.80;;;5.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:35:31;14.15;;;5.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:37:59;11.68;;;6.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:40:26;12.02;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:42:53;10.70;;;5.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:45:20;10.38;;;4.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:47:46;13.82;;;6.22;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:50:14;12.40;;;6.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:52:41;13.80;;;6.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:55:07;12.38;;;6.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T08:57:35;14.40;;;6.18;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:00:03;12.82;;;7.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:02:30;13.68;;;5.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:04:57;14.23;;;6.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:07:24;11.35;;;6.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:09:50;16.23;;;6.55;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:12:17;15.98;;;6.25;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:14:44;12.23;;;6.32;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:17:12;11.13;;;5.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:19:39;11.15;;;5.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:22:06;11.25;;;5.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:24:34;18.27;;;5.53;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:27:01;10.43;;;5.22;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:29:27;12.93;;;5.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:31:54;8.68;;;3.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:34:21;4.63;;;3.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:36:48;7.45;;;3.83;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:39:17;7.32;;;3.83;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:41:55;5.88;;;3.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:44:43;11.40;;;4.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:52:32;4.43;;;2.03;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:55:08;1.60;;;1.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T09:57:47;2.03;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:02:44;2.55;;;1.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:05:30;2.60;;;1.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:08:07;2.55;;;1.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:10:55;3.08;;;1.52;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:13:30;3.20;;;1.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:16:02;2.35;;;1.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:18:32;1.55;;;1.42;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:26:39;4.05;;;1.92;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:32:09;3.03;;;1.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:39:42;2.30;;;1.52;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:42:17;3.40;;;1.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:44:45;2.53;;;1.38;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:52:32;1.00;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:55:04;2.45;;;1.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T10:57:42;2.67;;;1.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:02:58;1.40;;;1.17;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:05:28;1.92;;;1.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:08:02;2.83;;;1.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:10:38;3.70;;;1.30;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:13:17;1.10;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:15:49;2.40;;;1.83;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:20:56;0.65;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:23:30;2.05;;;1.02;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:26:26;3.33;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:28:58;4.32;;;1.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:31:30;1.58;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:33:57;2.13;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:36:26;0.82;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:38:57;1.38;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:41:29;1.52;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:43:56;1.75;;;0.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:46:28;1.20;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:49:02;2.67;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T11:54:13;1.65;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:02:28;1.95;;;1.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:08:11;4.35;;;1.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:11:00;2.58;;;1.17;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:13:35;2.30;;;1.08;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:40:41;3.22;;;1.27;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:46:07;5.18;;;1.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:48:44;12.52;;;5.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:51:24;1.30;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:53:55;3.50;;;0.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:56:31;0.70;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T12:59:07;1.75;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:01:48;1.23;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:04:29;1.70;;;1.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:07:05;2.78;;;1.38;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:09:48;1.48;;;0.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:12:19;2.72;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:14:59;1.08;;;0.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:17:40;1.65;;;0.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:25:17;3.33;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:39:35;1.52;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:47:40;0.80;;;0.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:52:46;3.10;;;0.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T13:55:19;2.17;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:00:34;0.93;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:07:57;1.20;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:10:28;0.50;;;0.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:12:55;4.57;;;0.80;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:15:41;1.88;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:18:20;1.60;;;0.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:20:53;1.80;;;0.68;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:23:31;3.20;;;0.95;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:26:03;3.55;;;1.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:29:07;1.63;;;0.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:39:21;4.80;;;1.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:41:56;2.42;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:47:22;2.00;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:53:11;2.90;;;0.82;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:55:58;2.67;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T14:58:25;2.05;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:01:05;2.10;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:03:36;2.63;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:06:04;1.58;;;1.20;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:08:36;2.20;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:11:13;1.35;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:13:42;1.50;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:16:11;2.22;;;0.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:18:41;1.75;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:21:24;0.68;;;0.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:24:02;1.27;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:26:38;2.85;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:29:20;1.65;;;0.60;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:34:40;0.90;;;0.40;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:42:55;0.90;;;0.63;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:45:46;3.13;;;1.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:48:24;1.30;;;1.05;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:50:57;1.67;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:53:27;2.45;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:56:06;1.40;;;1.00;;
57800;SDS011;43627;42.728;23.256;2023-03-18T15:58:39;0.63;;;0.43;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:01:08;1.52;;;0.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:03:41;1.10;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:06:12;2.22;;;0.93;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:08:40;1.45;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:11:07;1.60;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:13:36;2.00;;;0.65;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:16:04;2.17;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:18:31;1.08;;;0.50;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:20:58;4.22;;;1.08;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:23:25;1.90;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:25:52;1.27;;;0.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:28:22;1.60;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:30:50;3.25;;;0.70;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:33:19;1.15;;;0.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:35:54;3.00;;;0.88;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:38:24;1.85;;;0.85;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:40:51;1.42;;;0.75;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:43:24;1.83;;;1.10;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:45:56;1.13;;;0.73;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:48:25;4.00;;;1.13;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:50:53;1.10;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:53:26;2.60;;;0.77;;
57800;SDS011;43627;42.728;23.256;2023-03-18T16:58:32;3.50;;;0.98;;
57800;SDS011;43627;42.728;23.256;2023-03-18T17:01:01;1.10;;;0.90;;
57800;SDS011;43627;42.728;23.256;2023-03-18T17:03:33;8.07;;;3.45;;
57800;SDS011;43627;42.728;23.256;2023-03-18T17:06:00;5.10;;;2.45;;