sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;74127;54.228;37.632;2024-01-11T00:02:03;9.3;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:06:04;9.1;;;8.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:10:04;8.8;;;8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:14:04;8.9;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:18:04;11.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:22:04;11.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:26:04;8.4;;;7.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:30:04;9.5;;;7.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:34:04;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:38:04;10.4;;;9.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:42:04;8.4;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:46:04;8.1;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:50:04;10.1;;;8.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:54:04;11.7;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T00:58:04;11.7;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:02:04;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:06:04;10;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:10:04;7.6;;;7.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:14:04;9.8;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:18:04;9.8;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:22:04;9.5;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:26:04;10.2;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:30:04;9.7;;;8.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:34:04;10.9;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:38:04;10.9;;;9.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:42:04;9.9;;;9.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:46:05;10.2;;;9.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:50:04;11.3;;;10.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:54:04;10.5;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T01:58:04;10.5;;;9.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:02:05;10.6;;;10;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:06:05;11.3;;;10.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:10:05;12.2;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:14:04;12.2;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:18:04;9.1;;;8.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:22:12;10.9;;;10.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:26:04;13.4;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:30:04;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:34:04;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:38:05;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:42:04;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:46:04;12.5;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:50:04;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:54:04;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T02:58:04;13.2;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:02:04;14.1;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:06:04;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:10:04;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:14:04;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:18:04;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:22:04;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:26:11;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:30:04;12.6;;;12;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:34:04;12.6;;;12;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:38:04;14.5;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:42:04;11.6;;;11;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:46:04;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:50:04;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:54:04;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T03:58:04;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:02:04;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:06:04;12.1;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:10:04;12.1;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:14:04;12.6;;;12;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:18:04;14.1;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:22:04;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:26:04;13;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:30:04;13;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:34:04;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:38:04;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:42:04;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:46:12;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:50:04;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:54:04;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T04:58:04;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:02:04;11.6;;;11;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:06:04;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:10:04;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:14:04;14.8;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:18:04;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:22:04;14.2;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:26:04;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:30:04;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:34:04;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:38:04;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:42:04;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:46:04;13.3;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:50:04;13.3;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:54:04;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T05:58:04;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:02:04;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:06:04;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:10:04;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:14:04;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:18:04;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:22:04;12.4;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:26:04;12.4;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:30:05;13.4;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:34:04;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:38:04;12;;;11.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:42:04;14.5;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:46:05;14.5;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:50:05;14.1;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:54:04;13.3;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T06:58:04;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:02:05;12.8;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:06:05;12.8;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:10:05;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:14:04;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:18:04;12.4;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:22:04;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:26:04;12.9;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:30:05;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:34:04;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:38:04;14.4;;;13.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:42:04;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:46:04;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:50:08;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:54:04;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T07:58:04;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:02:05;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:06:04;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:10:05;13.9;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:14:04;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:18:04;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:22:05;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:26:04;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:30:05;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:34:04;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:38:04;13;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:42:04;13;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:46:04;12.8;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:50:05;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:54:04;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T08:58:04;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:02:04;12.1;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:06:04;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:10:05;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:14:06;13.6;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:18:05;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:22:05;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:26:04;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:30:05;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:34:05;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:38:05;12.7;;;12.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:42:08;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:46:05;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:50:08;12.2;;;11.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:54:05;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T09:58:06;13.8;;;13.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:02:08;14.4;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:06:06;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:10:05;12.7;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:14:05;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:18:05;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:22:05;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:26:05;11.7;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:30:05;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:34:05;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:38:11;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:42:06;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:46:05;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:50:07;13.1;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:54:05;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T10:58:05;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:02:05;14.2;;;13.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:06:06;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:10:05;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:14:05;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:18:05;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:22:05;14.1;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:26:06;12.3;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:30:05;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:34:05;11.1;;;10.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:38:05;11.7;;;11;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:42:06;13.2;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:46:05;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:50:09;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:54:05;13;;;12.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T11:58:05;11.9;;;11.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:02:07;14;;;13.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:06:06;12.6;;;12;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:10:06;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:14:05;14.6;;;13.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:18:05;13.7;;;13;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:22:05;15.4;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:26:08;12.5;;;11.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:30:05;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:34:05;12.2;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:38:05;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:42:05;14;;;13.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:46:05;13.3;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:50:06;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:54:10;13.5;;;12.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T12:58:06;15.2;;;14.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:02:06;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:06:05;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:10:05;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:14:05;11.8;;;11.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:18:05;12.9;;;12.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:22:05;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:26:06;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:30:05;13.2;;;12.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:34:05;15.1;;;14.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:38:05;14.6;;;13.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:42:05;14.2;;;13.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:46:05;14.9;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:50:05;14.9;;;14.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:54:05;17.6;;;16.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T13:58:05;13.5;;;12.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:02:05;15.5;;;14.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:06:05;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:10:06;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:14:05;14.8;;;14;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:18:06;13.1;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:22:05;12.5;;;11.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:26:05;14.5;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:30:06;14.5;;;13.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:34:05;13.4;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:38:05;12.4;;;11.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:42:05;12.4;;;11.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:46:05;13.4;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:50:05;13.4;;;12.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:54:05;11.6;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T14:58:05;13.7;;;12.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:02:05;12.7;;;12;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:06:05;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:10:05;13.4;;;12.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:14:06;11.7;;;10.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:18:05;11.8;;;11.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:22:05;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:26:05;10.7;;;10;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:30:05;10;;;9.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:34:05;9;;;8.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:38:05;8.7;;;8.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:42:05;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:46:05;9.4;;;8.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:50:05;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:54:05;7.6;;;7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T15:58:05;7.6;;;7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:02:05;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:06:05;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:10:05;7.1;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:14:05;7.3;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:18:05;8.6;;;8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:22:05;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:26:06;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:30:05;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:34:05;7.4;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:38:05;7;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:42:05;6.4;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:46:05;6.4;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:50:06;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:54:05;7.2;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T16:58:05;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:02:05;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:06:05;7.7;;;7.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:10:05;6.2;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:14:06;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:18:05;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:22:05;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:26:06;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:30:06;7.3;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:34:05;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:38:05;5.9;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:42:05;5.9;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:46:05;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:50:06;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:54:05;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T17:58:05;7.2;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:02:05;7.2;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:06:08;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:10:06;6.1;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:14:05;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:18:05;7.2;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:22:05;7.2;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:26:05;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:30:06;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:34:05;6.3;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:38:05;6.3;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:42:06;7.9;;;7.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:46:05;5.5;;;5.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:50:06;7.3;;;6.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:54:06;6.9;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T18:58:05;6.9;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:02:05;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:06:06;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:10:05;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:14:05;5.4;;;5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:18:07;5.4;;;5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:22:06;6.6;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:26:06;7;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:30:06;6.2;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:34:06;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:38:06;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:42:06;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:46:06;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:50:06;6;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:54:06;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T19:58:06;6.7;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:02:06;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:06:06;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:10:06;5.7;;;5.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:14:06;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:18:06;6.5;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:22:06;6.6;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:26:06;6.4;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:30:06;6.2;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:34:06;6.2;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:38:06;5.7;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:42:06;6.9;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:46:06;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:50:06;6.4;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:54:06;6.4;;;5.8;;
72974;SDS011;74127;54.228;37.632;2024-01-11T20:58:08;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:02:06;8.2;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:06:06;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:10:06;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:14:06;6.5;;;6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:18:06;6.2;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:22:06;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:26:06;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:30:06;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:34:06;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:38:06;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:42:06;7.4;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:46:06;7.5;;;6.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:50:06;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:54:06;6.9;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T21:58:06;6.1;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:02:06;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:06:06;7.4;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:10:06;7.4;;;6.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:14:06;7.1;;;6.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:18:06;7;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:22:06;6.6;;;6.1;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:26:06;6.9;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:30:06;6.9;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:34:06;6.8;;;6.4;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:38:06;7.1;;;6.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:42:06;6.1;;;5.7;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:46:06;5.8;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:50:06;5.8;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:54:06;6.7;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T22:58:06;5.6;;;5.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:02:06;5.6;;;5.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:06:06;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:10:06;6.8;;;6.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:14:08;5.9;;;5.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:18:06;5.6;;;5.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:22:06;6.6;;;6.2;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:26:06;6;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:30:06;6;;;5.6;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:34:06;8;;;7.3;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:38:06;8.1;;;7.5;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:42:06;6.4;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:46:06;6.4;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:50:06;6.3;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:54:06;6.4;;;5.9;;
72974;SDS011;74127;54.228;37.632;2024-01-11T23:58:06;7.4;;;6.9;;
