sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77866;SDS011;67271;59.120;37.970;2023-02-28T00:04:10;3.97;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:06:36;4.35;;;2.97;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:09:02;3.30;;;2.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:11:28;8.68;;;4.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:13:53;5.47;;;3.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:16:20;6.28;;;3.53;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:18:47;4.20;;;2.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:21:14;8.63;;;4.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:23:41;5.72;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:26:07;4.40;;;2.53;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:28:32;5.72;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:30:58;7.00;;;2.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:33:25;5.00;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:36:00;3.13;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:38:36;9.23;;;3.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:41:03;10.88;;;4.13;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:43:30;8.05;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:45:59;4.43;;;2.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:48:25;4.82;;;2.13;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:50:52;4.95;;;3.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:53:19;2.92;;;2.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:55:45;4.90;;;2.72;;
77866;SDS011;67271;59.120;37.970;2023-02-28T00:58:10;6.70;;;3.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:00:36;3.88;;;1.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:03:02;4.05;;;2.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:05:28;1.85;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:07:53;5.18;;;2.83;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:10:19;1.73;;;0.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:12:46;5.03;;;2.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:15:14;4.43;;;2.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:17:40;3.80;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:20:06;2.88;;;2.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:22:34;7.85;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:25:00;7.07;;;3.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:27:26;8.50;;;3.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:29:52;6.07;;;3.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:32:17;6.57;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:34:43;6.47;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:37:09;7.00;;;3.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:39:35;4.68;;;2.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:42:02;4.95;;;2.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:47:38;2.67;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:50:10;4.95;;;3.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:52:39;4.40;;;1.83;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:55:07;4.72;;;2.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T01:57:36;5.53;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:02:46;8.23;;;4.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:05:18;6.25;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:07:46;3.78;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:10:19;8.77;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:18:46;6.13;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:34:52;7.05;;;4.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:42:39;6.28;;;3.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:45:11;7.13;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:48:01;4.93;;;3.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:50:30;8.50;;;3.97;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:53:02;8.23;;;3.97;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:55:32;4.30;;;2.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T02:58:04;13.05;;;3.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:00:34;9.52;;;3.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:03:09;8.82;;;4.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:05:47;9.23;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:08:14;3.30;;;1.48;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:21:36;4.20;;;2.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:24:15;2.45;;;1.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:26:50;10.52;;;4.57;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:29:27;8.82;;;4.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:32:33;8.15;;;3.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:35:06;5.25;;;2.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:37:40;9.10;;;5.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:40:10;6.80;;;3.20;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:42:39;8.00;;;5.18;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:45:11;4.35;;;2.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:47:51;4.10;;;2.20;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:50:22;6.20;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:53:00;5.90;;;2.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T03:55:33;9.63;;;2.97;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:01:03;5.55;;;3.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:03:36;3.50;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:06:04;3.45;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:08:33;7.35;;;3.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:11:04;4.25;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:13:38;5.35;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:16:06;6.15;;;3.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:18:40;3.55;;;2.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:21:08;5.28;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:23:34;5.32;;;2.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:26:00;3.63;;;2.72;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:28:26;2.08;;;1.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:30:58;4.88;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:33:26;14.93;;;3.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:36:02;5.18;;;2.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:38:32;4.45;;;3.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:40:59;5.90;;;3.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:43:26;4.68;;;2.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:45:52;5.55;;;3.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:48:22;4.47;;;2.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:50:53;5.32;;;2.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:53:20;4.93;;;1.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:55:46;4.25;;;2.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T04:58:15;4.70;;;2.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:00:41;3.05;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:03:07;7.50;;;2.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:05:32;6.25;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:07:58;6.82;;;3.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:10:24;7.03;;;3.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:12:50;5.03;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:15:16;3.60;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:17:42;3.78;;;2.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:20:08;3.80;;;2.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:22:36;6.13;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:25:03;3.15;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:27:30;8.48;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:29:56;4.65;;;2.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:32:22;4.30;;;2.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:34:48;5.97;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:37:14;4.18;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:39:41;3.10;;;2.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:42:07;3.72;;;2.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:44:33;4.65;;;2.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:46:59;5.15;;;2.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:49:25;5.18;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:51:51;3.72;;;1.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:54:17;8.25;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:56:42;5.28;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T05:59:09;5.93;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:01:40;2.67;;;1.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:04:09;4.70;;;2.53;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:06:36;3.35;;;1.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:09:05;3.25;;;2.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:11:32;4.38;;;1.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:13:58;3.63;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:16:26;4.28;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:18:53;2.90;;;2.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:21:22;1.95;;;1.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:23:49;4.30;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:26:15;3.47;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:28:41;4.72;;;2.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:31:11;4.85;;;2.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:33:38;2.90;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:36:05;4.05;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:38:32;4.00;;;2.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:40:58;3.13;;;1.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:43:27;3.58;;;2.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:45:55;4.40;;;2.72;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:48:22;2.78;;;1.77;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:50:49;4.40;;;2.53;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:53:14;2.13;;;1.27;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:55:40;5.18;;;2.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T06:58:07;4.20;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:01:02;5.40;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:03:49;5.93;;;2.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:06:20;4.32;;;2.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:08:48;4.85;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:11:15;4.53;;;2.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:13:41;5.30;;;2.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:16:08;4.97;;;2.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:18:36;5.97;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:21:03;8.80;;;2.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:23:30;4.90;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:25:56;5.93;;;3.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:28:22;4.05;;;2.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:30:48;8.55;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:33:14;12.80;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:35:40;11.85;;;4.43;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:38:06;11.65;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:40:33;9.15;;;4.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:43:00;10.32;;;4.93;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:45:26;16.17;;;7.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:47:54;11.30;;;5.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:50:20;18.20;;;7.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:52:46;13.38;;;5.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:55:12;17.70;;;8.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T07:57:39;14.15;;;7.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:00:06;22.05;;;6.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:02:37;34.92;;;14.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:05:03;41.38;;;16.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:07:30;62.08;;;26.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:09:56;85.40;;;31.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:12:22;75.63;;;30.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:14:48;40.05;;;15.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:17:13;47.78;;;15.82;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:19:39;34.75;;;13.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:22:05;15.00;;;6.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:24:31;10.10;;;4.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:26:57;7.32;;;3.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:29:22;7.10;;;3.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:31:48;6.03;;;2.58;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:34:14;7.00;;;2.83;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:36:41;3.85;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:39:10;6.68;;;3.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:41:36;7.10;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:44:02;6.28;;;3.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:46:28;4.22;;;2.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:48:55;7.13;;;2.58;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:51:24;5.03;;;2.72;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:53:53;5.28;;;1.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:56:20;4.78;;;2.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T08:58:47;4.32;;;2.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:01:23;8.98;;;3.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:03:52;4.97;;;3.13;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:06:20;3.38;;;1.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:08:48;5.50;;;3.20;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:11:15;3.35;;;2.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:13:42;3.45;;;2.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:16:09;3.65;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:18:37;7.78;;;3.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:21:07;9.60;;;3.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:23:34;6.45;;;3.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:26:03;3.90;;;2.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:28:29;3.28;;;2.20;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:30:55;5.72;;;2.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:33:24;5.10;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:35:50;6.70;;;2.72;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:38:22;1.90;;;1.48;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:40:49;4.72;;;1.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:43:17;2.67;;;1.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:46:08;6.13;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:48:38;7.05;;;1.23;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:51:18;2.03;;;1.52;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:54:19;2.88;;;1.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T09:57:48;6.88;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:05:26;2.95;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:10:40;3.97;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:13:22;7.75;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:15:58;2.55;;;1.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:18:37;1.27;;;1.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:21:21;1.55;;;1.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:23:56;4.30;;;2.35;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:26:31;5.82;;;2.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:28:58;4.75;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:31:24;4.20;;;2.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:33:50;4.00;;;2.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:36:17;5.43;;;2.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:38:45;7.93;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:41:13;1.38;;;1.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:43:42;3.47;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:51:14;12.57;;;3.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:53:48;9.80;;;3.47;;
77866;SDS011;67271;59.120;37.970;2023-02-28T10:56:19;5.82;;;2.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:03:50;8.80;;;3.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:06:19;4.30;;;2.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:08:46;4.20;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:11:14;2.88;;;1.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:13:42;3.67;;;1.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:16:11;4.43;;;1.73;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:21:16;4.25;;;1.58;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:23:59;1.60;;;1.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:27:02;3.03;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:29:23;2.63;;;1.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:32:01;2.40;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:34:31;5.95;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:36:58;1.40;;;1.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:39:26;6.53;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:53:21;3.22;;;1.80;;
77866;SDS011;67271;59.120;37.970;2023-02-28T11:56:07;1.33;;;1.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:04:04;1.15;;;0.93;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:15:52;5.47;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:29:09;3.65;;;1.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:32:01;6.53;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:37:47;3.20;;;1.48;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:40:22;2.70;;;1.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:43:02;2.45;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:48:14;4.70;;;1.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T12:50:44;3.97;;;2.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:09:59;4.68;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:12:28;3.17;;;2.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:15:27;3.45;;;1.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:17:51;3.80;;;1.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:20:20;3.58;;;1.83;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:22:55;2.40;;;1.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:27:48;3.85;;;1.85;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:38:41;6.70;;;2.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:51:51;1.45;;;1.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T13:59:47;6.20;;;2.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:02:32;4.68;;;2.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:05:14;3.25;;;2.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:07:49;3.88;;;2.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:11:02;4.28;;;2.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:15:57;6.18;;;4.43;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:18:32;10.68;;;3.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:23:42;2.92;;;1.98;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:26:16;8.55;;;3.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:29:10;4.28;;;2.58;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:31:44;8.00;;;2.75;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:34:45;4.93;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:37:28;8.50;;;2.22;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:39:57;2.40;;;1.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:42:27;7.07;;;2.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:45:00;3.00;;;1.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:47:28;3.50;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:49:57;4.72;;;2.13;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:52:28;4.85;;;2.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:55:09;5.80;;;2.67;;
77866;SDS011;67271;59.120;37.970;2023-02-28T14:57:51;5.65;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:00:30;6.40;;;2.40;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:02:58;3.78;;;1.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:05:32;4.05;;;1.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:08:04;3.25;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:10:44;2.25;;;1.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:13:48;4.65;;;1.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:16:35;2.92;;;1.65;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:22:00;2.90;;;1.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:27:00;0.60;;;0.60;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:29:42;2.60;;;1.08;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:32:24;5.72;;;2.05;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:38:03;3.10;;;1.38;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:43:31;0.88;;;0.43;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:45:59;1.63;;;1.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:51:23;4.22;;;2.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:53:56;5.13;;;2.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:56:27;3.83;;;2.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T15:58:59;4.32;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:01:45;4.68;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:04:18;4.93;;;1.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:06:45;3.92;;;1.83;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:09:26;14.35;;;2.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:11:54;3.72;;;1.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:14:23;5.28;;;2.92;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:16:51;6.78;;;2.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:19:19;3.90;;;2.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:21:46;4.70;;;2.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:24:13;4.90;;;2.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:26:40;5.90;;;1.45;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:29:11;1.42;;;0.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:31:42;3.83;;;1.52;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:34:08;6.63;;;1.52;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:36:34;3.03;;;1.17;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:38:59;3.92;;;1.95;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:41:27;3.10;;;1.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:43:54;5.32;;;1.90;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:46:34;2.05;;;1.25;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:49:01;2.80;;;1.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:51:27;3.20;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:53:52;6.05;;;2.63;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:56:19;10.13;;;2.30;;
77866;SDS011;67271;59.120;37.970;2023-02-28T16:58:47;6.80;;;3.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:01:14;4.20;;;2.03;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:03:41;3.20;;;2.10;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:06:17;11.63;;;3.50;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:08:47;9.00;;;3.13;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:11:14;12.18;;;5.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:13:40;14.48;;;5.78;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:16:07;12.23;;;6.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:18:42;18.65;;;7.28;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:21:15;33.15;;;12.15;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:23:42;51.38;;;14.68;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:26:12;48.50;;;15.70;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:28:39;36.85;;;15.00;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:31:04;45.33;;;14.55;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:33:30;53.50;;;17.33;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:35:56;55.80;;;18.88;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:38:22;53.92;;;17.42;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:40:48;45.42;;;14.73;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:43:14;43.63;;;13.57;;
77866;SDS011;67271;59.120;37.970;2023-02-28T17:45:40;32.95;;;12.70;;